"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190418","Aggreko DFT","Tradefair","09:30:00","1","NA","NA","829.300000000","Apr 18 2019  9:50AM","479.512911","Hybrid","NA","Electronic","829.300000000"
"20190423","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","12223.762000000","Apr 23 2019  2:02PM","6200.270338","Hybrid","NA","Electronic","12223.762000000"
"20190424","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","12334.320000000","Apr 24 2019 10:28AM","6279.479080","Hybrid","NA","Electronic","12334.320000000"
"20190524","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","11722.264000000","May 24 2019  1:37PM","5983.470177","Hybrid","NA","Electronic","11722.264000000"
"20190531","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","11462.524000000","May 31 2019  3:29PM","5833.726762","Hybrid","NA","Electronic","11462.524000000"
"20190607","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","12143.842000000","Jun  7 2019 12:19PM","6140.107094","Hybrid","NA","Electronic","12143.842000000"
"20190614","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","12192.178000000","Jun 14 2019  1:15PM","6161.152009","Hybrid","NA","Electronic","12192.178000000"
"20190614","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","12185.801000000","Jun 14 2019  3:12PM","6157.929478","Hybrid","NA","Electronic","12185.801000000"
"20190618","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","12601.384000000","Jun 18 2019  1:59PM","6360.333846","Hybrid","NA","Electronic","12601.384000000"
"20190619","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","12304.291000000","Jun 19 2019  3:12PM","6236.566471","Hybrid","NA","Electronic","12304.291000000"
"20190604","AK Steel Holdings DFT","Tradefair","13:30:00","1","NA","NA","194.500000000","Jun  4 2019  1:33PM","109.771355","Hybrid","NA","Electronic","194.500000000"
"20190605","AK Steel Holdings DFT","Tradefair","13:30:00","1","NA","NA","202.500000000","Jun  5 2019  1:34PM","114.446327","Hybrid","NA","Electronic","202.500000000"
"20190619","AK Steel Holdings DFT","Tradefair","13:30:00","1","NA","NA","234.500000000","Jun 19 2019  1:41PM","132.065475","Hybrid","NA","Electronic","234.500000000"
"20190402","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","18170.000000000","Apr  2 2019  5:52PM","25572.302465","Hybrid","NA","Electronic","18170.000000000"
"20190403","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","17816.000000000","Apr  3 2019  3:05PM","7927.652650","Hybrid","NA","Electronic","17816.000000000"
"20190409","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","18680.000000000","Apr  9 2019  1:41PM","8445.502876","Hybrid","NA","Electronic","18680.000000000"
"20190410","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","18682.700000000","Apr 10 2019  1:32PM","8462.601788","Hybrid","NA","Electronic","18682.700000000"
"20190425","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","18429.000000000","Apr 25 2019  1:32PM","25612.883680","Hybrid","NA","Electronic","18429.000000000"
"20190501","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","19141.200000000","May  1 2019  4:24PM","8701.575891","Hybrid","NA","Electronic","19141.200000000"
"20190506","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","18642.000000000","May  6 2019  1:34PM","8500.282557","Hybrid","NA","Electronic","18642.000000000"
"20190626","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","16911.000000000","Jun 26 2019  3:33PM","7549.920008","Hybrid","NA","Electronic","16911.000000000"
"20190415","Alliance Pharma DFT","Tradefair","09:30:00","1","NA","NA","80.140000000","Apr 15 2019 10:24AM","1392.666388","Hybrid","NA","Electronic","80.140000000"
"20190618","Alliance Pharma DFT","Tradefair","13:30:00","1","NA","NA","71.360000000","Jun 18 2019  2:35PM","1200.591467","Hybrid","NA","Electronic","71.360000000"
"20190507","Allied Minds DFT","Tradefair","11:30:00","1","NA","NA","61.900000000","May  7 2019  1:16PM","36.157653","Hybrid","NA","Electronic","61.900000000"
"20190430","Alphabet Inc A DFT","Tradefair","13:30:00","3","NA","NA","118742.000000000","Apr 30 2019  2:44PM","414152.052355","Hybrid","NA","Electronic","118742.000000000"
"20190430","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","119450.000000000","Apr 30 2019  1:33PM","55549.524912","Hybrid","NA","Electronic","119450.000000000"
"20190430","Alphabet Inc A DFT","Tradefair","15:30:00","3","NA","NA","119460.000000000","Apr 30 2019  7:37PM","416656.315156","Hybrid","NA","Electronic","119460.000000000"
"20190507","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","118757.400000000","May  7 2019  1:50PM","41621.863162","Hybrid","NA","Electronic","118757.400000000"
"20190506","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","118929.000000000","May  6 2019  7:24PM","11123.821360","Hybrid","NA","Electronic","118929.000000000"
"20190506","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","117123.000000000","May  6 2019  1:35PM","10954.900227","Hybrid","NA","Electronic","117123.000000000"
"20190507","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","117100.000000000","May  7 2019  2:51PM","10944.261553","Hybrid","NA","Electronic","117100.000000000"
"20190510","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","117015.000000000","May 10 2019  7:25PM","10838.626709","Hybrid","NA","Electronic","117015.000000000"
"20190513","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","114669.000000000","May 13 2019  1:39PM","10585.899907","Hybrid","NA","Electronic","114669.000000000"
"20190516","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","117772.000000000","May 16 2019  2:07PM","10788.564359","Hybrid","NA","Electronic","117772.000000000"
"20190522","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","115389.000000000","May 22 2019  4:38PM","13098.938510","Hybrid","NA","Electronic","115389.000000000"
"20190522","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","115006.000000000","May 22 2019  1:36PM","13055.460418","Hybrid","NA","Electronic","115006.000000000"
"20190603","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","103076.000000000","Jun  3 2019  1:49PM","9289.033478","Hybrid","NA","Electronic","103076.000000000"
"20190604","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","104216.000000000","Jun  4 2019  1:37PM","9410.740650","Hybrid","NA","Electronic","104216.000000000"
"20190405","Altice NV DFT","Tradefair","13:30:00","1","NA","NA","250.250000000","Apr  5 2019  1:36PM","290.742452","Hybrid","NA","Electronic","250.250000000"
"20190403","Altria Group Inc DFT","Tradefair","13:30:00","1","NA","NA","5549.000000000","Apr  3 2019  1:33PM","2599.115198","Hybrid","NA","Electronic","5549.000000000"
"20190528","Altria Group Inc DFT","Tradefair","15:30:00","1","NA","NA","5018.000000000","May 28 2019  6:07PM","2275.018488","Hybrid","NA","Electronic","5018.000000000"
"20190618","Aluminium Corp of China-CHALCO Jun 19 Spread","Tradefair","15:30:00","1","NA","NA","903.500000000","Jun 18 2019  8:05PM","5066.958104","Hybrid","NA","Electronic","903.500000000"
"20190618","Aluminium Corp of China-CHALCO Sep 19 Spread","Tradefair","15:30:00","1","NA","NA","913.700000000","Jun 18 2019  8:05PM","5124.161172","Hybrid","NA","Electronic","913.700000000"
"20190424","Amarin Corporation Plc DFT","Tradefair","15:30:00","1","NA","NA","1862.000000000","Apr 24 2019  5:03PM","861.777990","Hybrid","NA","Electronic","1862.000000000"
"20190425","Amarin Corporation Plc DFT","Tradefair","15:30:00","1","NA","NA","1875.000000000","Apr 25 2019  5:00PM","2171.584500","Hybrid","NA","Electronic","1875.000000000"
"20190426","Amarin Corporation Plc DFT","Tradefair","15:30:00","1","NA","NA","1914.000000000","Apr 26 2019  4:28PM","1331.027410","Hybrid","NA","Electronic","1914.000000000"
"20190426","Amarin Corporation Plc DFT","Tradefair","13:30:00","1","NA","NA","1910.800000000","Apr 26 2019  2:05PM","1107.335064","Hybrid","NA","Electronic","1910.800000000"
"20190429","Amarin Corporation Plc DFT","Tradefair","13:30:00","1","NA","NA","1885.000000000","Apr 29 2019  1:37PM","2180.315975","Hybrid","NA","Electronic","1885.000000000"
"20190501","Amarin Corporation Plc DFT","Tradefair","13:30:00","1","NA","NA","1778.000000000","May  1 2019  1:33PM","1243.503898","Hybrid","NA","Electronic","1778.000000000"
"20190501","Amarin Corporation Plc DFT","Tradefair","15:30:00","1","1788.000000000","2084.162889","NA","NA","NA","NA","NA","NA","NA"
"20190603","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","171813.600000000","Jun  3 2019  2:58PM","15483.548861","Hybrid","NA","Electronic","171813.600000000"
"20190401","Amerisur Resources DFT","Tradefair","11:30:00","1","NA","NA","14.230000000","Apr  1 2019 12:59PM","12486.948801","Hybrid","NA","Electronic","14.230000000"
"20190405","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","13.590000000","Apr  5 2019  3:17PM","78.944853","Hybrid","NA","Electronic","13.590000000"
"20190410","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","13.760000000","Apr 10 2019  3:29PM","719.168415","Hybrid","NA","Electronic","13.760000000"
"20190411","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","13.770000000","Apr 11 2019  2:18PM","638.978893","Hybrid","NA","Electronic","13.770000000"
"20190411","Amerisur Resources DFT","Tradefair","09:30:00","1","NA","NA","13.430000000","Apr 11 2019 10:50AM","623.201637","Hybrid","NA","Electronic","13.430000000"
"20190412","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","13.670000000","Apr 12 2019  2:17PM","474.613774","Hybrid","NA","Electronic","13.670000000"
"20190415","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","13.510000000","Apr 15 2019  2:10PM","547.809917","Hybrid","NA","Electronic","13.510000000"
"20190417","Amerisur Resources DFT","Tradefair","11:30:00","1","NA","NA","13.090000000","Apr 17 2019  1:06PM","75.547305","Hybrid","NA","Electronic","13.090000000"
"20190418","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","13.140000000","Apr 18 2019  1:54PM","75.977326","Hybrid","NA","Electronic","13.140000000"
"20190418","Amerisur Resources DFT","Tradefair","09:30:00","1","NA","NA","12.720000000","Apr 18 2019  9:38AM","735.488271","Hybrid","NA","Electronic","12.720000000"
"20190423","Amerisur Resources DFT","Tradefair","09:30:00","1","NA","NA","13.400000000","Apr 23 2019  9:37AM","77.237439","Hybrid","NA","Electronic","13.400000000"
"20190423","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","13.480000000","Apr 23 2019  2:44PM","77.698558","Hybrid","NA","Electronic","13.480000000"
"20190426","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","13.190000000","Apr 26 2019  2:29PM","152.875753","Hybrid","NA","Electronic","13.190000000"
"20190503","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","12.770000000","May  3 2019  2:06PM","150.146097","Hybrid","NA","Electronic","12.770000000"
"20190507","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","12.850000000","May  7 2019  2:46PM","150.121435","Hybrid","NA","Electronic","12.850000000"
"20190514","Amerisur Resources DFT","Tradefair","09:30:00","1","NA","NA","12.760000000","May 14 2019 10:25AM","73.472188","Hybrid","NA","Electronic","12.760000000"
"20190516","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","12.840000000","May 16 2019  2:32PM","73.513423","Hybrid","NA","Electronic","12.840000000"
"20190523","Amerisur Resources DFT","Tradefair","09:30:00","1","NA","NA","12.250000000","May 23 2019 11:20AM","138.669742","Hybrid","NA","Electronic","12.250000000"
"20190523","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","11.970000000","May 23 2019  2:52PM","135.500148","Hybrid","NA","Electronic","11.970000000"
"20190523","Amerisur Resources DFT","Tradefair","11:30:00","1","NA","NA","12.150000000","May 23 2019 12:38PM","137.537744","Hybrid","NA","Electronic","12.150000000"
"20190524","Amerisur Resources DFT","Tradefair","11:30:00","1","NA","NA","12.240000000","May 24 2019  1:17PM","138.838699","Hybrid","NA","Electronic","12.240000000"
"20190524","Amerisur Resources DFT","Tradefair","09:30:00","1","NA","NA","11.920000000","May 24 2019 10:38AM","67.604464","Hybrid","NA","Electronic","11.920000000"
"20190529","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","12.080000000","May 29 2019  1:41PM","2329.159440","Hybrid","NA","Electronic","12.080000000"
"20190529","Amerisur Resources DFT","Tradefair","09:30:00","1","NA","NA","11.730000000","May 29 2019 10:28AM","133.039736","Hybrid","NA","Electronic","11.730000000"
"20190529","Amerisur Resources DFT","Tradefair","11:30:00","1","NA","NA","11.780000000","May 29 2019 11:50AM","133.606828","Hybrid","NA","Electronic","11.780000000"
"20190605","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","12.070000000","Jun  5 2019  2:26PM","2319.332539","Hybrid","NA","Electronic","12.070000000"
"20190606","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","11.970000000","Jun  6 2019  3:00PM","67.386353","Hybrid","NA","Electronic","11.970000000"
"20190611","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","12.020000000","Jun 11 2019  2:29PM","135.002173","Hybrid","NA","Electronic","12.020000000"
"20190614","Amerisur Resources DFT","Tradefair","11:30:00","1","NA","NA","12.180000000","Jun 14 2019 12:28PM","136.777733","Hybrid","NA","Electronic","12.180000000"
"20190626","Amerisur Resources DFT","Tradefair","13:30:00","1","NA","NA","12.920000000","Jun 26 2019  1:38PM","144.203427","Hybrid","NA","Electronic","12.920000000"
"20190626","Amerisur Resources DFT","Tradefair","11:30:00","1","NA","NA","12.580000000","Jun 26 2019  1:25PM","140.408600","Hybrid","NA","Electronic","12.580000000"
"20190416","Amgen CFD","Tradefair","15:30:00","1","NA","NA","189.590000000","Apr 16 2019  3:59PM","1008.100005","Hybrid","NA","Electronic","189.590000000"
"20190424","Anglo American DFT","Tradefair","13:30:00","3","NA","NA","2071.600000000","Apr 24 2019  2:12PM","119848.233368","Hybrid","NA","Electronic","2071.600000000"
"20190425","Anglo American DFT","Tradefair","09:30:00","1","NA","NA","2059.100000000","Apr 25 2019  9:57AM","119240.257173","Hybrid","NA","Electronic","2059.100000000"
"20190603","Anglo American DFT","Tradefair","09:30:00","1","NA","NA","1910.700000000","Jun  3 2019  9:51AM","107618.142604","Hybrid","NA","Electronic","1910.700000000"
"20190605","Anglo American DFT","Tradefair","11:30:00","3","NA","NA","1930.500000000","Jun  5 2019 12:18PM","109105.499002","Hybrid","NA","Electronic","1930.500000000"
"20190613","Anglo American DFT","Tradefair","13:30:00","3","NA","NA","2099.400000000","Jun 13 2019  2:19PM","118013.288781","Hybrid","NA","Electronic","2099.400000000"
"20190405","AO World Sep 19 Spread","Tradefair","09:30:00","1","NA","NA","96.600000000","Apr  5 2019  9:57AM","561.153264","Hybrid","NA","Electronic","96.600000000"
"20190405","AO World Sep 19 Spread","Tradefair","11:30:00","1","NA","NA","102.200000000","Apr  5 2019  1:29PM","593.683888","Hybrid","NA","Electronic","102.200000000"
"20190514","Apple Inc CFD","Tradefair","13:30:00","1","NA","NA","186.030000000","May 14 2019  1:52PM","829.972379","Hybrid","NA","Electronic","186.030000000"
"20190603","Apple Inc CFD","Tradefair","13:30:00","1","NA","NA","176.075000000","Jun  3 2019  1:32PM","783.042764","Hybrid","NA","Electronic","176.075000000"
"20190408","Apple Inc DFT","Tradefair","15:30:00","1","NA","NA","19922.000000000","Apr  8 2019  3:58PM","23111.432512","Hybrid","NA","Electronic","19922.000000000"
"20190425","Apple Inc DFT","Tradefair","15:30:00","1","NA","NA","20610.000000000","Apr 25 2019  5:05PM","23870.056824","Hybrid","NA","Electronic","20610.000000000"
"20190514","Apple Inc DFT","Tradefair","13:30:00","1","NA","NA","18584.000000000","May 14 2019  1:51PM","2140.136599","Hybrid","NA","Electronic","18584.000000000"
"20190515","Apple Inc DFT","Tradefair","13:30:00","1","NA","NA","18739.000000000","May 15 2019  1:41PM","21486.024966","Hybrid","NA","Electronic","18739.000000000"
"20190515","Apple Inc DFT","Tradefair","15:30:00","1","NA","NA","19108.000000000","May 15 2019  7:00PM","21909.118152","Hybrid","NA","Electronic","19108.000000000"
"20190528","Apple Inc DFT","Tradefair","13:30:00","1","NA","NA","17955.000000000","May 28 2019  1:59PM","2035.071589","Hybrid","NA","Electronic","17955.000000000"
"20190627","Apple Inc DFT","Tradefair","13:30:00","1","NA","NA","20082.000000000","Jun 27 2019  1:39PM","2238.006157","Hybrid","NA","Electronic","20082.000000000"
"20190624","Asos CFD","Tradefair","09:30:00","1","NA","NA","2894.000000000","Jun 24 2019 10:41AM","5499.920184","Hybrid","NA","Electronic","2894.000000000"
"20190411","Asos DFT","Tradefair","13:30:00","1","NA","NA","3574.500000000","Apr 11 2019  3:25PM","20733.751419","Hybrid","NA","Electronic","3574.500000000"
"20190618","Astrazeneca Plc (LSE) DFT","Tradefair","11:30:00","1","NA","NA","6400.000000000","Jun 18 2019 11:47AM","3589.212160","Hybrid","NA","Electronic","6400.000000000"
"20190430","AUD/CAD","Tradefair","09:30:00","3","NA","NA","0.947820000","Apr 30 2019 10:58AM","757042.335447","Hybrid","NA","Electronic","0.947820000"
"20190430","AUD/CAD","Tradefair","13:30:00","1","NA","NA","0.948210000","Apr 30 2019  1:39PM","63112.819671","Hybrid","NA","Electronic","0.948210000"
"20190430","AUD/CAD","Tradefair","11:30:00","1","NA","NA","0.946350000","Apr 30 2019 12:28PM","62989.018146","Hybrid","NA","Electronic","0.946350000"
"20190430","AUD/CAD","Tradefair","09:30:00","1","NA","NA","0.947770000","Apr 30 2019 10:59AM","75700.239947","Hybrid","NA","Electronic","0.947770000"
"20190430","AUD/CAD","Tradefair","11:30:00","3","NA","NA","0.946770000","Apr 30 2019 12:23PM","2092163.514531","Hybrid","NA","Electronic","0.946770000"
"20190430","AUD/CAD","Tradefair","13:30:00","3","NA","NA","0.948800000","Apr 30 2019  1:44PM","1452498.071105","Hybrid","NA","Electronic","0.948800000"
"20190507","AUD/CAD","Tradefair","15:30:00","1","NA","NA","0.944230000","May  7 2019  5:55PM","12527.698051","Hybrid","NA","Electronic","0.944230000"
"20190507","AUD/CAD","Tradefair","15:30:00","3","NA","NA","0.944210000","May  7 2019  5:55PM","250548.653984","Hybrid","NA","Electronic","0.944210000"
"20190522","AUD/CAD","Tradefair","15:30:00","1","NA","NA","0.924460000","May 22 2019  8:47PM","925.705293","Hybrid","NA","Electronic","0.924460000"
"20190523","AUD/CAD","Tradefair","15:30:00","1","NA","NA","0.929140000","May 23 2019  4:31PM","924.962540","Hybrid","NA","Electronic","0.929140000"
"20190617","AUD/CAD","Tradefair","13:30:00","1","NA","NA","0.921050000","Jun 17 2019  1:33PM","73462.918526","Hybrid","NA","Electronic","0.921050000"
"20190619","AUD/CAD DFT","Tradefair","15:30:00","1","NA","NA","0.918170000","Jun 19 2019  6:11PM","2585.470312","Hybrid","NA","Electronic","0.918170000"
"20190610","AUD/CHF DFT","Tradefair","15:30:00","1","NA","NA","0.692250000","Jun  9 2019 10:01PM","621.085924","Hybrid","NA","Electronic","0.692250000"
"20190619","AUD/CHF DFT","Tradefair","15:30:00","1","NA","NA","0.688410000","Jun 18 2019 11:46PM","620.316888","Hybrid","NA","Electronic","0.688410000"
"20190524","AUD/JPY","Tradefair","15:30:00","1","NA","NA","75.619000000","May 24 2019  3:42PM","617.414011","Hybrid","NA","Electronic","75.619000000"
"20190405","AUD/JPY DFT","Tradefair","11:30:00","1","NA","NA","79.457000000","Apr  5 2019 11:54AM","923.137782","Hybrid","NA","Electronic","79.457000000"
"20190405","AUD/JPY DFT","Tradefair","15:30:00","1","NA","NA","79.334000000","Apr  5 2019  5:30PM","921.708758","Hybrid","NA","Electronic","79.334000000"
"20190408","AUD/JPY DFT","Tradefair","13:30:00","1","NA","NA","79.315000000","Apr  8 2019  2:08PM","736.104113","Hybrid","NA","Electronic","79.315000000"
"20190408","AUD/JPY DFT","Tradefair","15:30:00","1","NA","NA","79.425000000","Apr  8 2019  4:03PM","737.124998","Hybrid","NA","Electronic","79.425000000"
"20190604","AUD/JPY DFT","Tradefair","15:30:00","1","NA","NA","75.640000000","Jun  4 2019  8:39PM","1366.063604","Hybrid","NA","Electronic","75.640000000"
"20190607","AUD/JPY DFT","Tradefair","15:30:00","1","NA","NA","75.713000000","Jun  7 2019  8:54PM","1361.124218","Hybrid","NA","Electronic","75.713000000"
