"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","USD/ZAR DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Australia 200 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","Babcock International Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0009697037 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","ITM Power DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0130H42 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Mondi Plc Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1CRLC47 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Twilio Inc DFT","NA","EquityCommonstock Derivatives / Spread / US90138F1021 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","Burford Capital Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00BMGYLN96 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Coffee C (per 0.1) Dec 20 CFD","NA","Commodity Derivatives / CFD /  / 10.000000 / CASH/USD","JTAXCC","USD"
"","DocuSign DFT","NA","EquityCommonstock Derivatives / Spread / US2561631068 / 100.000000 / CASH/USD","JESXSC","USD"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Premier Oil Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B43G0577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Babcock International Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0009697037 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 Dec 20 Spread","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/ZAR DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Amazon.com CFD","NA","EquityCommonstock Derivatives / CFD / US0231351067 / 1.000000 / CASH/USD","JESXCC","USD"
"","Amazon.com Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","Bper Banca SpA DFT","NA","EquityCommonstock Derivatives / Spread / IT0000066123 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Crocs DFT","NA","EquityCommonstock Derivatives / Spread / US2270461096 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Purplebricks Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYV2MV74 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Dutch Shell B DFT","NA","EquityCommonstock Derivatives / Spread / GB00B03MM408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Burford Capital Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00BMGYLN96 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","DocuSign DFT","NA","EquityCommonstock Derivatives / Spread / US2561631068 / 100.000000 / CASH/USD","JESXSC","USD"
"","Legal And General DFT","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Zoom Video Communications (A Class) DFT","NA","EquityCommonstock Derivatives / Spread / US98980L1017 / 100.000000 / CASH/USD","JESXSC","USD"
"","Australia 200 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","HSBC Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Travis Perkins DFT","NA","EquityCommonstock Derivatives / Spread / GB0007739609 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Twilio Inc DFT","NA","EquityCommonstock Derivatives / Spread / US90138F1021 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BP Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Glaxosmithkline DFT","NA","EquityCommonstock Derivatives / Spread / GB0009252882 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Silver Mini (per 5) DFT","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Easyjet DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Firstgroup DFT","NA","EquityCommonstock Derivatives / Spread / GB0003452173 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Penn National Gaming DFT","NA","EquityCommonstock Derivatives / Spread / US7075691094 / 100.000000 / CASH/USD","JESXSC","USD"
"","Soybean Oil CFD","NA","Commodity Derivatives / CFD /  / 100.000000 / CASH/USD","JTAXCC","USD"
"","UK Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","888 Holdings plc DFT","NA","EquityCommonstock Derivatives / Spread / GI000A0F6407 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Babcock International Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0009697037 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/NZD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","Legal And General DFT","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SIG DFT","NA","EquityCommonstock Derivatives / Spread / GB0008025412 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Trump 30 Index DFT","NA","Index Derivatives / Spread / N/A / 1.000000 / CASH/USD","JEBXSC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Bper Banca SpA DFT","NA","EquityCommonstock Derivatives / Spread / IT0000066123 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Cineworld Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","HSBC Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Microsoft Corp Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / US5949181045 / 100.000000 / CASH/USD","JESXSC","USD"
"","Mondi Plc Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1CRLC47 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tui AG (UK) DFT","NA","EquityCommonstock Derivatives / Spread / DE000TUAG000 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Uber Inc DFT","NA","EquityCommonstock Derivatives / Spread / US90353T1007 / 100.000000 / CASH/USD","JESXSC","USD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Australia 200 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Mondi Plc Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1CRLC47 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Redrow Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BG11K365 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) CFD","NA","Metals Derivatives / CFD / Unknown / 20.000000 / CASH/USD","JTKXCC","USD"
"","Sugar No. 11 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTAXCC","USD"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Twilio Inc DFT","NA","EquityCommonstock Derivatives / Spread / US90138F1021 / 100.000000 / CASH/USD","JESXSC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Zoom Video Communications (A Class) DFT","NA","EquityCommonstock Derivatives / Spread / US98980L1017 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","DocuSign DFT","NA","EquityCommonstock Derivatives / Spread / US2561631068 / 100.000000 / CASH/USD","JESXSC","USD"
"","GameAccount Network DFT","NA","EquityCommonstock Derivatives / Spread / BMG3728V1090 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold Mini CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Burford Capital Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00BMGYLN96 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Cineworld DFT","NA","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Crypto 10 Index DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Cry / 1.000000 / CASH","JTBXXC","USD"
"","Halfords Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B012TP20 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Informa plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BMJ6DW54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Regeneron Pharm Inc CFD","NA","EquityCommonstock Derivatives / CFD / US75886F1075 / 1.000000 / CASH/USD","JESXCC","USD"
"","UK Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Cineworld CFD","NA","EquityCommonstock Derivatives / CFD / GB00B15FWH70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Easyjet DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","IG Group Holdings DFT","NA","EquityCommonstock Derivatives / Spread / GB00B06QFB75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Roku Inc DFT","NA","EquityCommonstock Derivatives / Spread / US77543R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US Tech 100 Dec 20 Spread","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/ZAR DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Wall Street Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Cineworld Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Computacenter Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BV9FP302 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Legal And General Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Nvidia Corp DFT","NA","EquityCommonstock Derivatives / Spread / US67066G1040 / 100.000000 / CASH/USD","JESXSC","USD"
"","Spotify Technology SA DFT","NA","EquityCommonstock Derivatives / Spread / LU1778762911 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Babcock International Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0009697037 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CBOE UK 250 DFT","NA","Index Derivatives / Spread / DE000SLA1755 / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","Easyjet DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Firstgroup DFT","NA","EquityCommonstock Derivatives / Spread / GB0003452173 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wall Street Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","888 Holdings plc DFT","NA","EquityCommonstock Derivatives / Spread / GI000A0F6407 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CMC Markets DFT","NA","EquityCommonstock Derivatives / Spread / GB00B14SKR37 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Glencore PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","IG Group Holdings DFT","NA","EquityCommonstock Derivatives / Spread / GB00B06QFB75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Informa plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BMJ6DW54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Micro Focus International DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJ1F4N75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rolls Royce Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Dutch Shell A (ADR) DFT","NA","EquityCommonstock Derivatives / Spread / US7802592060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US SP 500 Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/ZAR DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Penn National Gaming DFT","NA","EquityCommonstock Derivatives / Spread / US7075691094 / 100.000000 / CASH/USD","JESXSC","USD"
"","Premier Oil Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B43G0577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Roku Inc DFT","NA","EquityCommonstock Derivatives / Spread / US77543R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Rolls Royce Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Square Inc DFT","NA","EquityCommonstock Derivatives / Spread / US8522341036 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Australia 200 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
