"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20201002","GBP/USD DFT",".000251458","1002.000000000",".000255000","NA","NA","NA","NA","20.011050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Germany 30 DFT","1.767272727","24.000000000","2.325000000","NA","NA","NA","NA","18.015000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Gold (per 0.1) DFT",".500000000","1000.000000000",".500000000","NA","NA","NA","NA","31.628650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Natwest Group (LSE) DFT",".295714285","1400.000000000",".298000000","NA","NA","NA","NA","29.023700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Soybean Oil CFD","5.000000000","20.000000000","5.166666660","NA","NA","NA","NA","36.658950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","UK 100 CFD","1.629032258","45.428571420","3.351428571","NA","NA","NA","NA","18.014500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","EUR/GBP",".000190000","10517243.103448270",".000218012","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","46.000000000","219.000000000","NA"
"Tradefair","20201002","UK 100 DFT","1.504000000","37.500000000","6.900000000","NA","NA","NA","NA","21.017700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Vodafone Group (LSE) DFT",".340000000","4400.000000000",".238333330","NA","NA","NA","NA","83.670500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Gold (per 0.1) CFD",".500000000","1000.000000000","1.000000000","NA","NA","NA","NA","16.004100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20201001","SunPower Corporation  DFT","8.600000000","381.660000000","7.500000000","NA","NA","NA","NA","24.019700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","UK Crude Oil Dec 20 Spread","5.000000000","700.000000000","9.166666660","NA","NA","NA","NA","22.513300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","US Tech 100 DFT","1.333333333","1333.333333330","3.000000000","NA","NA","NA","NA","15.233050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","US T-Note 10Yr (per 1/2 32nd) Dec 20 Spread",".020000000","400.000000000",".025000000","NA","NA","NA","NA","26.021700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Wall Street CFD","2.187500000","162.250000000","3.402380951","NA","NA","NA","NA","18.014200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Babcock International Group DFT","1.300000000","264.940000000","1.200000000","NA","NA","NA","NA","19.022500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","ETFS Crude Oil DFT","1.640000000","100.000000000","1.617500000","NA","NA","NA","NA","30.172100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","EUR/GBP DFT",".000191666","1002.000000000",".000191000","NA","NA","NA","NA","20.016450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","42.000000000","237.000000000","NA"
"Tradefair","20201001","EUR/USD",".000116000","10750001.812500000",".000197176","NA","NA","NA","NA","18.014800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","29.000000000","60.000000000","NA"
"Tradefair","20201001","Fastly Inc DFT","17.585714285","30.000000000","24.780000000","NA","NA","NA","NA","28.007500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20201001","France 40 DFT","1.420000000","20.000000000","2.233333333","NA","NA","NA","NA","20.057800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Germany 30 DFT","1.944303797","24.000000000","2.325000000","NA","NA","NA","NA","17.716500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","ITM Power DFT","3.100000000","200.000000000","2.000000000","NA","NA","NA","NA","31.025150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","888 Holdings plc DFT","2.550000000","145.340000000","1.866666660","NA","NA","NA","NA","35.028550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Burford Capital Ltd DFT","3.510000000","33.100000000","4.280000000","NA","NA","NA","NA","18.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Cineworld Mar 21 Spread",".700000000","900.000000000",".300000000","NA","NA","NA","NA","30.025400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Crypto 10 Index DFT","30.000000000","8.000000000","30.000000000","NA","NA","NA","NA","20.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","EU Stocks 50 DFT","2.153846153","24.000000000","2.200000000","NA","NA","NA","NA","19.015600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Lloyds Banking Group DFT",".075714285","3998.000000000",".072500000","NA","NA","NA","NA","25.507600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Mondi Plc Mar 21 Spread","11.300000000","109.400000000","13.237500000","NA","NA","NA","NA","30.025400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Regeneron Pharm Inc CFD",".290000000","684.000000000",".230000000","NA","NA","NA","NA","26.021200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Shopify Inc DFT","98.933333333","25.140000000","148.657142850","NA","NA","NA","NA","28.008400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","USD/CHF",".000220000","10758622.482758620",".000224889","NA","NA","NA","NA","37.031700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","13.000000000","13.000000000","NA"
"Tradefair","20201001","Nikola Corp  DFT","9.333333333","40.000000000","10.000000000","NA","NA","NA","NA","39.010900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Tesla Motors DFT","19.000000000","16.755000000","17.000000000","NA","NA","NA","NA","13.011000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Trainline Plc DFT","2.100000000","300.000000000","2.058571420","NA","NA","NA","NA","23.019500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","US SP 500 DFT",".508888888","1000.000000000",".557142855","NA","NA","NA","NA","19.952700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Wall Street DFT","2.990566037","100.000000000","5.511111107","NA","NA","NA","NA","19.005300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Amazon.com Mar 21 Spread","135.000000000","12.000000000","43.000000000","NA","NA","NA","NA","38.531050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Easyjet DFT","1.200000000","183.260000000","1.733333330","NA","NA","NA","NA","52.041600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","GBP/ZAR DFT",".019045000","402.000000000",".017890000","NA","NA","NA","NA","41.028400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Glaxosmithkline DFT","3.300000000","151.460000000","3.333333330","NA","NA","NA","NA","19.005300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Penn National Gaming DFT","9.000000000","30.000000000","17.000000000","NA","NA","NA","NA","46.037700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Silver Mini (per 5) DFT","2.500000000","2000.000000000","2.500000000","NA","NA","NA","NA","186.577300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Tesla Motors DFT","15.000000000","16.755000000","14.333333330","NA","NA","NA","NA","28.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","US Crude Oil (per 0.01) Nov 20 Spread",".050851063","700.000000000",".050000000","NA","NA","NA","NA","22.362800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","US SP 500 DFT",".498648648","1000.000000000",".600000000","NA","NA","NA","NA","21.011150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","USD/JPY",".012000000","10750001.812500000",".017508246","NA","NA","NA","NA","41.032800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201006","Babcock International Group DFT","1.533333333","264.940000000","1.328571420","NA","NA","NA","NA","18.005100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201006","Easyjet DFT","1.879166666","183.260000000","2.100000000","NA","NA","NA","NA","20.510950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201006","Gold (per 0.1) CFD",".500000000","1000.000000000",".500000000","NA","NA","NA","NA","18.510500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201006","Silver (per 0.5) DFT","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","15.012300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201006","Silver Mini (per 5) DFT","2.500000000","2000.000000000","2.500000000","NA","NA","NA","NA","23.018800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201006","UK 100 Dec 20 Spread","6.000000000","800.000000000","5.555555553","NA","NA","NA","NA","57.046700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201006","Wall Street CFD","2.250000000","162.250000000","3.700000000","NA","NA","NA","NA","19.015400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Bper Banca SpA DFT",".700000000","100.000000000",".560000000","NA","NA","NA","NA","19.005700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","EUR/GBP DFT",".000178888","1002.000000000",".000200000","NA","NA","NA","NA","25.020700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Gold Mini DFT ",".500000000","700.000000000",".500000000","NA","NA","NA","NA","22.993200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","NetEase Inc ADR Dec 20 Spread","44.750000000","10.560000000","26.000000000","NA","NA","NA","NA","26.521650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Purplebricks Group PLC DFT","1.480000000","100.000000000","1.470000000","NA","NA","NA","NA","41.425600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Tullow Oil DFT",".164000000","400.000000000",".220000000","NA","NA","NA","NA","17.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","UK Crude Oil CFD","3.300000000","481.250000000","3.300000000","NA","NA","NA","NA","33.025900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","US Crude Oil CFD","2.500000000","500.000000000","2.375000000","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Viva Energy Group Limited DFT",".716666666","28.000000000",".735000000","NA","NA","NA","NA","21.017800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Wall Street CFD","3.269230769","162.250000000","3.700000000","NA","NA","NA","NA","27.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","Wall Street DFT","2.540845070","100.000000000","5.333333333","NA","NA","NA","NA","20.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","AUD/USD DFT",".000130000","1002.000000000",".000176110","NA","NA","NA","NA","25.021200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","7.000000000","NA"
"Tradefair","20201005","Balfour Beatty DFT","1.500000000","430.920000000","1.260000000","NA","NA","NA","NA","34.028200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","GBP/NZD",".000930000","9204547.181818180",".000727661","NA","NA","NA","NA","19.015600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","9.000000000","1187.000000000","NA"
"Tradefair","20201005","GBP/USD DFT",".000217948","1002.000000000",".000294580","NA","NA","NA","NA","20.211400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","32.000000000","8.000000000","NA"
"Tradefair","20201005","Halfords Group DFT","2.000000000","336.000000000","2.700000000","NA","NA","NA","NA","17.013100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Informa plc DFT",".900000000","167.480000000","1.300000000","NA","NA","NA","NA","39.109000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Legal And General DFT",".500000000","858.520000000",".566666660","NA","NA","NA","NA","25.021100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Rolls Royce DFT",".383333333","1000.000000000",".333333330","NA","NA","NA","NA","38.030700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","SIG DFT",".200000000","629.280000000",".733333330","NA","NA","NA","NA","65.055300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Silver Mini (per 5) CFD","2.500000000","1400.000000000","2.500000000","NA","NA","NA","NA","18.515400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20201005","Tui AG (UK) DFT","1.900000000","172.160000000","2.383333330","NA","NA","NA","NA","31.508600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Uber Inc DFT","10.000000000","100.000000000","9.525000000","NA","NA","NA","NA","27.007200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","UK 100 CFD","1.800000000","45.428571420","1.057142857","NA","NA","NA","NA","26.522350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","US SP 500 CFD",".400000000","2654.545454540",".526602563","NA","NA","NA","NA","14.507850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","US SP 500 DFT",".491428571","1000.000000000",".587500000","NA","NA","NA","NA","22.018600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","USD/CAD DFT",".000348333","1002.000000000",".000306660","NA","NA","NA","NA","23.876350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","45.000000000","52.000000000","NA"
"Tradefair","20201005","Vodafone Group (LSE) DFT",".250000000","4400.000000000",".287142850","NA","NA","NA","NA","25.821000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201005","Wall Street CFD","5.000000000","162.250000000","3.242857143","NA","NA","NA","NA","21.006200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Amazon.com DFT","104.000000000","9.000000000","20.500000000","NA","NA","NA","NA","28.023050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Asos DFT","20.000000000","10.000000000","18.000000000","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Balfour Beatty DFT","1.300000000","430.920000000","1.433333330","NA","NA","NA","NA","46.038800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","BT Group DFT",".280000000","1040.000000000",".250000000","NA","NA","NA","NA","39.031600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","EU Stocks 50 DFT","2.130769230","24.000000000","1.900000000","NA","NA","NA","NA","18.025600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Germany 30 Dec 20 Spread","4.800000000","1000.000000000","4.333333333","NA","NA","NA","NA","28.007800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Gold (per 0.1) DFT",".500000000","1000.000000000","1.000000000","NA","NA","NA","NA","23.019800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20201001","Mondi Plc Mar 21 Spread","11.200000000","109.400000000","12.280000000","NA","NA","NA","NA","26.006900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Premier Oil Mar 21 Spread",".250000000","1100.000000000",".175000000","NA","NA","NA","NA","29.024200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Tesla Motors Dec 20 Spread","22.000000000","12.000000000","16.500000000","NA","NA","NA","NA","19.015850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Twilio Inc DFT","45.033333333","98.220000000","20.266666660","NA","NA","NA","NA","25.020650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20201001","UK 100 CFD","1.244897959","45.428571420","1.057142857","NA","NA","NA","NA","18.014800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
