"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20210401","US SP 500 DFT","4003.992000000","371615.920000000","92.9000","3990.895774647","4022.900000000","3984.300000000"
"Tradefair","20210401","US SP 500 Jun 21 Spread","","39957.000000000","10.0000","","",""
"Tradefair","20210401","US Tech 100 CFD","13119.775000000","104943.100000000","8.0000","13117.887500000","13126.100000000","13113.200000000"
"Tradefair","20210401","US Tech 100 DFT","13258.958974358","394703.252000000","29.7500","13249.849567723","13325.300000000","13113.100000000"
"Tradefair","20210401","USD/CHF DFT",".944756250","8499.000000000",".9000",".933220000",".946920000",".940950000"
"Tradefair","20210401","Wall Street CFD","33109.828571428","231768.800000000","7.0000","33136.266666666","33180.000000000","33003.500000000"
"Tradefair","20210401","Wall Street DFT","33072.145238095","3646846.890000000","110.2200","33283.373134328","33172.000000000","32978.500000000"
"Tradefair","20210402","China A50 DFT","","17689.000000000","1.0000","","",""
"Tradefair","20210402","EUR/AUD DFT","1.547250000","92835.000000000","6.0000","1.547030000","1.547360000","1.547040000"
"Tradefair","20210402","EUR/JPY DFT","130.187000000","3905.610000000",".3000","130.187000000","130.202000000","130.161000000"
"Tradefair","20210402","EUR/USD DFT","1.177046000","14114.440000000","1.2000","1.174868571","1.178340000","1.175180000"
"Tradefair","20210402","GBP/NZD DFT","1.965880000","19658.800000000","1.0000","1.965880000","",""
"Tradefair","20210402","GBP/USD","1.383830454","157689.380000000","114000.0000","1.424704000","1.384880000","1.381780000"
"Tradefair","20210402","GBP/USD DFT","1.383967500","5535.870000000",".4000","1.383495000","1.384440000","1.383690000"
"Tradefair","20210402","US Small Cap 2000 DFT","2297.000000000","4477.530000000","1.9500","2281.400000000","",""
"Tradefair","20210402","US SP 500 CFD","","4047.300000000","1.0000","","",""
"Tradefair","20210402","US SP 500 DFT","4039.300000000","650047.050000000","161.0000","4147.275000000","4045.700000000","4023.700000000"
"Tradefair","20210402","US Tech 100 DFT","13362.800000000","42225.784000000","3.1600","13356.710344827","13367.800000000","13357.400000000"
"Tradefair","20210402","Wall Street CFD","33248.883333333","698826.300000000","21.0000","33203.900000000","33352.800000000","33157.000000000"
"Tradefair","20210402","Wall Street DFT","33272.279310344","6024720.065000000","181.0500","33110.818193224","33379.300000000","33145.500000000"
"Tradefair","20210402","Wall Street Jun 21 Spread","33164.133333333","46431.770000000","1.4000","33069.925000000","33203.800000000","33099.800000000"
"Tradefair","20210405","Alphabet Inc C DFT","","4402.900000000",".0200","","",""
"Tradefair","20210405","Amazon.com DFT","","6413.724000000",".0200","","",""
"Tradefair","20210405","Apple Inc DFT","","1254.500000000",".1000","","",""
"Tradefair","20210405","Aurora Cannabis (US) DFT","","910.500000000","1.0000","","",""
"Tradefair","20210405","Barrick Gold Corp CAD DFT","","4140.800000000","1.6000","","",""
"Tradefair","20210405","Blackberry DFT","","369.880000000",".4000","","",""
"Tradefair","20210405","China A50 DFT","17736.666666666","79815.000000000","4.5000","17770.000000000","17753.000000000","17720.000000000"
"Tradefair","20210405","Churchill Capital Corp DFT","","1201.000000000",".5000","","",""
"Tradefair","20210405","Crypto 10 Index DFT","","1403.936000000",".0800","","",""
"Tradefair","20210405","DraftKings Inc DFT","6325.040000000","11891.320000000","1.8800","6390.550000000","6377.000000000","6295.000000000"
"Tradefair","20210405","EUR/AUD DFT","","30834.600000000","2.0000","","",""
"Tradefair","20210405","EUR/GBP DFT","","8492.400000000","1.0000","","",""
"Tradefair","20210405","EUR/JPY DFT","130.018000000","28581.730000000","2.2000","129.886500000","130.161000000","129.869000000"
"Tradefair","20210405","EUR/USD DFT","1.178745000","36036.368000000","3.0600","1.177703787","1.181550000","1.174580000"
"Tradefair","20210405","Facebook DFT","","3050.300000000",".1000","","",""
"Tradefair","20210405","Ford Motor Co DFT","","625.000000000",".5000","","",""
"Tradefair","20210405","Gamestop Corp DFT","","6305.540000000",".3700","","",""
"Tradefair","20210405","GBP/USD","1.386357777","203744.090000000","147000.0000","1.389041428","1.389910000","1.382370000"
"Tradefair","20210405","GBP/USD DFT","1.387258333","63885.240000000","4.6000","1.390016666","1.390860000","1.383710000"
"Tradefair","20210405","Germany 30 DFT","15312.684615384","365989.276000000","23.9400","15161.663880597","15353.400000000","15241.000000000"
"Tradefair","20210405","Keysight Technologies CFD","","7361.000000000","50.0000","","",""
"Tradefair","20210405","Nikola Corp  DFT","","524.841000000",".4100","","",""
"Tradefair","20210405","Nio INC DFT","3965.680000000","7811.540000000","1.9700","3875.302325581","4038.700000000","3883.000000000"
"Tradefair","20210405","NZD/JPY","","303556.500000000","3900.0000","","",""
"Tradefair","20210405","Silver Mini (per 5) DFT","","2233.530000000","4.5000","","",""
"Tradefair","20210405","Southwestern Energy DFT","","472.500000000","1.0000","","",""
"Tradefair","20210405","Tesla Motors DFT","69600.352941176","52320.160000000",".7500","73556.666666666","70746.000000000","69172.000000000"
"Tradefair","20210405","UK 100 CFD","6791.845454545","135828.900000000","20.0000","6781.475000000","6811.300000000","6784.200000000"
"Tradefair","20210405","UK 100 DFT","6803.823684210","7984213.579000000","1173.0600","6827.470061342","6815.900000000","6784.400000000"
"Tradefair","20210405","UK Crude Oil Jun 21 Spread","","6293.000000000","1.0000","","",""
"Tradefair","20210405","US Crude Oil (per 0.01) May 21 Spread","59.306250000","82595.250000000","13.9500","55.041428571","60.860000000","58.120000000"
"Tradefair","20210405","US Crude Oil Mini (per 0.1) May 21 Spread","59.876666666","14373.200000000","24.0000","59.888333333","59.900000000","59.830000000"
"Tradefair","20210405","US Small Cap 2000 DFT","2267.733333333","6121.650000000","2.7000","2267.277777777","2281.600000000","2256.600000000"
"Tradefair","20210405","US SP 500 CFD","","4078.800000000","1.0000","","",""
"Tradefair","20210405","US SP 500 DFT","4066.340540540","612403.898000000","150.4600","4066.345678144","4083.300000000","4041.900000000"
"Tradefair","20210405","US SP 500 Jun 21 Spread","","12088.500000000","3.0000","","",""
"Tradefair","20210405","US Tech 100 CFD","13537.772727272","338298.000000000","25.0000","13501.360000000","13613.300000000","13486.600000000"
"Tradefair","20210405","US Tech 100 DFT","13554.145945945","3137299.209000000","231.8300","16969.695580110","13622.500000000","13329.600000000"
"Tradefair","20210405","Wall Street CFD","33505.482926829","1641171.800000000","49.0000","33521.160000000","33610.500000000","33304.500000000"
"Tradefair","20210405","Wall Street DFT","33480.148192771","37107629.435000000","1107.2300","33554.173950429","33616.500000000","33301.500000000"
"Tradefair","20210406","AFC Energy Plc DFT","71.680000000","430.080000000","6.0000","73.140000000","74.650000000","69.440000000"
"Tradefair","20210406","Airbus Group SE DFT","","3128.545110000",".3100","","",""
"Tradefair","20210406","Alamos Gold Inc DFT","","841.500000000","1.0000","","",""
"Tradefair","20210406","Anglo American DFT","","148800.000000000","50.0000","","",""
"Tradefair","20210406","Apple Inc DFT","","2525.800000000",".2000","","",""
"Tradefair","20210406","Ashtead Group DFT","","4431.000000000","1.0000","","",""
"Tradefair","20210406","Atos SE CFD","","11780.640000000","202.0000","","",""
"Tradefair","20210406","BAE Systems DFT","519.800000000","519.800000000","1.0000","519.800000000","",""
"Tradefair","20210406","Burford Capital Ltd DFT","727.046666666","2911.180000000","4.0000","727.795000000","730.040000000","725.550000000"
"Tradefair","20210406","Cairn Homes DFT","","92.020000000","1.0000","","",""
"Tradefair","20210406","Churchill Capital Corp DFT","2354.500000000","4709.000000000","2.0000","2389.000000000","2458.000000000","2315.000000000"
"Tradefair","20210406","Cineworld DFT","","52.605000000",".5000","","",""
"Tradefair","20210406","Crypto 10 Index DFT","","1459.016000000",".0800","","",""
"Tradefair","20210406","Deliveroo Holding Plc DFT","287.250000000","17.261400000",".0600","288.240000000","",""
"Tradefair","20210406","ETFS Crude Oil DFT","","270.665000000",".5000","","",""
"Tradefair","20210406","EU Stocks 50 DFT","3978.003703703","71645.800000000","18.0000","3926.300000000","3989.500000000","3963.600000000"
"Tradefair","20210406","EUR/GBP DFT",".854040000","68357.900000000","8.0000",".854473750",".857540000",".849570000"
"Tradefair","20210406","EUR/JPY DFT","130.240904761","26829.258000000","2.0600","131.125000000","130.433000000","129.898000000"
"Tradefair","20210406","EUR/USD DFT","1.183020555","1210857.995000000","102.1000","1.186044850","1.186440000","1.180070000"
"Tradefair","20210406","Ford Motor Co DFT","","638.500000000",".5000","","",""
"Tradefair","20210406","GBP/SGD DFT","","1112.508000000",".0600","","",""
"Tradefair","20210406","GBP/USD","1.384879583","356139.495000000","257500.0000","1.380902452","1.391290000","1.381280000"
"Tradefair","20210406","GBP/USD DFT","1.385144230","1830398.116000000","132.1800","1.384913430","1.389510000","1.382120000"
"Tradefair","20210406","Germany 30 DFT","15236.874418604","1161948.000000000","76.2400","15252.146666666","15302.900000000","15179.300000000"
"Tradefair","20210406","Gold (per 0.1) CFD","1733.566666666","86678.000000000","5.0000","1733.400000000","1733.600000000","1733.500000000"
"Tradefair","20210406","Gold Mini DFT ","1737.309523809","36483.500000000","21.0000","1741.033333333","1744.400000000","1731.000000000"
"Tradefair","20210406","Greggs CFD","","1170.000000000","50.0000","","",""
"Tradefair","20210406","Intl Consolidated Air (LDN) DFT","","10690.000000000","50.0000","","",""
"Tradefair","20210406","Japan 225 DFT","","29417.640000000",".9800","","",""
"Tradefair","20210406","Jet2 Group DFT","","655.700000000",".5000","","",""
"Tradefair","20210406","John Menzies DFT","","1032.000000000","3.0000","","",""
"Tradefair","20210406","Legal And General DFT","289.060000000","4917.800000000","17.0000","289.282352941","289.700000000","288.600000000"
"Tradefair","20210406","Leonardo SpA CFD","","5907.280000000","820.0000","","",""
"Tradefair","20210406","Lloyds Banking Group DFT","43.282222222","22826.080000000","528.0000","43.091981981","43.610000000","42.800000000"
"Tradefair","20210406","Marstons DFT","","50.350000000",".5000","","",""
"Tradefair","20210406","Microsoft Corp Sep 21 Spread","","9934.760000000",".4000","","",""
"Tradefair","20210406","Netherlands 25 (per 0.05) DFT","","7142.800000000",".5000","","",""
"Tradefair","20210406","Nio INC DFT","3955.633333333","4746.760000000","1.2000","3851.500000000","4007.700000000","3867.000000000"
"Tradefair","20210406","Oracle CFD","","3708.500000000","50.0000","","",""
"Tradefair","20210406","Rolls Royce DFT","112.780000000","6197.000000000","55.0000","112.600000000","113.600000000","111.600000000"
"Tradefair","20210406","Royal Dutch Shell B DFT","","1350.100000000","1.0000","","",""
"Tradefair","20210406","Saga Ltd Sep 21 Spread","","3601.600000000","10.0000","","",""
"Tradefair","20210406","Salesforce.com DFT","","21989.000000000","1.0000","","",""
"Tradefair","20210406","Silver Mini (per 5) DFT","2506.075000000","13045.720000000","26.0000","2496.460000000","2519.200000000","2490.300000000"
"Tradefair","20210406","SSP Group DFT","371.850000000","51952.560000000","159.8400","325.028528528","393.400000000","184.000000000"
"Tradefair","20210406","Taylor Wimpey DFT","","184.520000000","1.0000","","",""
"Tradefair","20210406","Tesla Motors DFT","","6823.300000000",".1000","","",""
"Tradefair","20210406","Tui AG (UK) DFT","","196.850000000",".5000","","",""
"Tradefair","20210406","Tullow Oil DFT","","2012.000000000","40.0000","","",""
"Tradefair","20210406","UK 100 CFD","6813.250000000","224891.700000000","33.0000","6675.100000000","6830.300000000","6761.000000000"
"Tradefair","20210406","UK 100 DFT","6815.587837837","3052249.366000000","447.6800","6841.801860301","6842.800000000","6760.000000000"
"Tradefair","20210406","UK Crude Oil CFD","","6284.700000000","1.0000","","",""
"Tradefair","20210406","US Crude Oil (per 0.01) May 21 Spread","59.605000000","40238.100000000","6.7500","61.888571428","60.160000000","58.900000000"
"Tradefair","20210406","US Crude Oil Mini (per 0.1) May 21 Spread","","14239.200000000","24.0000","","",""
"Tradefair","20210406","US Small Cap 2000 DFT","","1867.085000000",".8300","","",""
"Tradefair","20210406","US SP 500 DFT","4077.324137931","878556.450000000","215.5000","4138.500000000","4085.700000000","4064.300000000"
"Tradefair","20210406","US SP 500 Jun 21 Spread","","4059.200000000","1.0000","","",""
"Tradefair","20210406","US Tech 100 DFT","13617.845454545","124370.363000000","9.1300","13517.630666666","13660.000000000","13572.500000000"
"Tradefair","20210406","USD/CHF","","11237.160000000","12000.0000","","",""
"Tradefair","20210406","USD/CHF DFT",".934865000","11530.756000000","1.2300",".937459837","",""
"Tradefair","20210406","Wall Street CFD","33466.276470588","836654.100000000","25.0000","33009.300000000","33536.000000000","33393.500000000"
"Tradefair","20210406","Wall Street DFT","33485.292753623","15452305.457000000","461.6400","35966.623619631","33535.500000000","33390.000000000"
"Tradefair","20210407","AFC Energy Plc DFT","","134.720000000","2.0000","","",""
"Tradefair","20210407","Alphabet Inc C DFT","","6708.750000000",".0300","","",""
"Tradefair","20210407","Amazon.com DFT","326466.500000000","22809.740000000",".0700","325853.428571428","",""
"Tradefair","20210407","Apple Inc DFT","12713.666666666","3303.610000000",".2600","12706.192307692","12753.000000000","12692.000000000"
"Tradefair","20210407","AUD/USD DFT",".762433333","10363.900000000","1.3600",".761265625",".762750000",".761800000"
"Tradefair","20210407","BAE Systems DFT","","262.950000000",".5000","","",""
"Tradefair","20210407","Barratt Developments DFT","","1568.800000000","2.0000","","",""
"Tradefair","20210407","Biontech SE ADR DFT","","4242.050000000",".3700","","",""
"Tradefair","20210407","Blink Charging Co DFT","4104.277777777","57482.500000000","14.0000","4105.892857142","4111.000000000","4096.000000000"
"Tradefair","20210407","British Land DFT","523.600000000","785.400000000","1.5000","523.600000000","525.900000000","520.500000000"
"Tradefair","20210407","Carnival (LSE) DFT","","17746.000000000","10.0000","","",""
"Tradefair","20210407","Centamin (LSE)  DFT","","53.370000000",".5000","","",""
"Tradefair","20210407","Cineworld DFT","104.403333333","156.605000000","1.5000","104.030000000","104.590000000","104.260000000"
"Tradefair","20210407","Crypto 10 Index DFT","","1371.144000000",".0800","","",""
"Tradefair","20210407","Dixons Carphone PLC Jun 21 Spread","","14497.000000000","100.0000","","",""
"Tradefair","20210407","EUR/CHF DFT","","2205.020000000",".2000","","",""
"Tradefair","20210407","EUR/GBP DFT",".861806666","18590.300000000","2.1600",".860662037",".864750000",".860320000"
"Tradefair","20210407","EUR/JPY DFT","130.406000000","6520.300000000",".5000","130.414666666","130.434000000","130.335000000"
"Tradefair","20210407","EUR/USD DFT","1.189147567","2736551.775000000","230.0700","1.188803193","1.190960000","1.186680000"
"Tradefair","20210407","Firstgroup DFT","","48.400000000",".5000","","",""
"Tradefair","20210407","GBP/USD","1.376380588","421120.020000000","306000.0000","1.387383636","1.383060000","1.372890000"
"Tradefair","20210407","GBP/USD DFT","1.377140645","8685473.890000000","629.7000","2.957990000","1.382420000","1.372650000"
"Tradefair","20210407","Germany 30 DFT","15212.601315789","3046406.715000000","200.4000","15375.850000000","15241.600000000","15164.900000000"
"Tradefair","20210407","Gold (per 0.1) CFD","1738.280000000","104288.000000000","6.0000","1735.400000000","1743.600000000","1732.900000000"
"Tradefair","20210407","Gold Mini DFT ","1736.910526315","31697.857000000","18.2500","1743.758666666","1740.900000000","1731.000000000"
"Tradefair","20210407","Hellofresh SE CFD","","11749.760000000","176.0000","","",""
"Tradefair","20210407","HSBC Holdings (LSE) DFT","429.900000000","6451.000000000","15.0000","431.400000000","",""
"Tradefair","20210407","Invesco QQQ Trt Srs 1 DFT","","8619.000000000",".2600","","",""
"Tradefair","20210407","Jet2 Group DFT","","682.400000000",".5000","","",""
"Tradefair","20210407","Lloyds Banking Group DFT","43.262000000","10089.155000000","233.5000","43.208372591","43.440000000","43.000000000"
"Tradefair","20210407","Nio INC DFT","","1501.640000000",".4000","","",""
"Tradefair","20210407","Purplebricks Group PLC DFT","","1527.000000000","15.0000","","",""
"Tradefair","20210407","Salesforce.com DFT","","6657.300000000",".3000","","",""
"Tradefair","20210407","SIG DFT","","2010.000000000","50.0000","","",""
"Tradefair","20210407","Silver Mini (per 5) DFT","2508.700000000","8406.323800000","16.7300","2563.861643835","2515.800000000","2500.300000000"
"Tradefair","20210407","SSP Group DFT","","55832.112000000","159.8400","","",""
"Tradefair","20210407","Taylor Wimpey DFT","","187.760000000","1.0000","","",""
"Tradefair","20210407","Tesla Motors DFT","","2048.640000000",".0300","","",""
"Tradefair","20210407","UK 100 CFD","6872.900000000","185491.800000000","27.0000","6868.600000000","6905.800000000","6833.500000000"
"Tradefair","20210407","UK 100 DFT","6881.525714285","2819023.160000000","409.7000","6875.855985434","6906.000000000","6826.600000000"
"Tradefair","20210407","UK Crude Oil Jun 21 Spread","6301.666666666","18905.000000000","3.0000","6351.000000000","6326.000000000","6277.000000000"
"Tradefair","20210407","US SP 500 CFD","","4075.600000000","1.0000","","",""
"Tradefair","20210407","US SP 500 DFT","4079.008000000","75446.900000000","18.5000","4103.666666666","4084.900000000","4070.000000000"
"Tradefair","20210407","US Tech 100 CFD","13585.900000000","217403.600000000","16.0000","13622.600000000","13642.100000000","13537.800000000"
"Tradefair","20210407","US Tech 100 DFT","13595.968354430","1889983.111000000","139.2200","13537.217159431","13644.300000000","13531.300000000"
"Tradefair","20210407","USD/CHF DFT",".928860000","13774.237000000","1.4800",".932595612",".932430000",".926960000"
"Tradefair","20210407","USD/ZAR DFT","","1453.237000000",".0100","","",""
"Tradefair","20210407","Vodafone Group (LSE) DFT","","136.740000000","1.0000","","",""
"Tradefair","20210407","Wall Street CFD","33432.311111111","300890.800000000","9.0000","33505.200000000","33468.000000000","33390.800000000"
"Tradefair","20210407","Wall Street DFT","33433.340000000","5284753.382000000","158.0500","33475.080401479","33511.500000000","33359.500000000"
"Tradefair","20210408","Amazon.com CFD","","3319.352000000","1.0000","","",""
"Tradefair","20210408","Babcock International Group DFT","","121.050000000",".5000","","",""
"Tradefair","20210408","BAE Systems DFT","","264.250000000",".5000","","",""
"Tradefair","20210408","Banco Comercial Portugues DFT","11.938045000","930.268500000","78.0000","11.926519230","",""
"Tradefair","20210408","Barclays (UK) DFT","","104.098500000",".5500","","",""
"Tradefair","20210408","Barrick Gold Corp CAD DFT","","4220.480000000","1.6000","","",""
"Tradefair","20210408","BP DFT","","1483.000000000","5.0000","","",""
"Tradefair","20210408","British American Tobacco Jun 21 Spread","","27848.000000000","10.0000","","",""
"Tradefair","20210408","British Land DFT","","514.500000000","1.0000","","",""
"Tradefair","20210408","CAD/CHF DFT",".736670000","1326.006000000",".1800",".736670000","",""
"Tradefair","20210408","Capita Group DFT","","2230.500000000","50.0000","","",""
"Tradefair","20210408","China A50 DFT","","25839.000000000","1.5000","","",""
"Tradefair","20210408","Contextlogic Inc DFT","1410.420000000","70.521000000",".0500","1410.420000000","1424.000000000","1400.000000000"
"Tradefair","20210408","Crypto 10 Index DFT","","1407.536000000",".0800","","",""
"Tradefair","20210408","DraftKings Inc DFT","","2240.720000000",".3700","","",""
"Tradefair","20210408","ETFS 2X Daily Long Wti Crude Oil CFD","","6.260000000","1.0000","","",""
"Tradefair","20210408","EU Stocks 50 DFT","","1986.150000000",".5000","","",""
"Tradefair","20210408","EUR/CHF DFT","","2096.289000000",".1900","","",""
"Tradefair","20210408","EUR/GBP DFT",".862810000","17256.200000000","2.0000",".862810000","",""
"Tradefair","20210408","EUR/USD DFT","1.189014347","2980846.453000000","250.7000","1.191109131","1.191760000","1.186390000"
"Tradefair","20210408","FAANGS Index DFT","","884.041000000",".3700","","",""
"Tradefair","20210408","GBP/AUD DFT","","17975.000000000","1.0000","","",""
"Tradefair","20210408","GBP/USD","1.374081538","93506.330000000","68000.0000","1.375130151","1.375810000","1.373330000"
"Tradefair","20210408","GBP/USD DFT","1.375788750","2900614.222000000","210.7800","9.499490000","1.377940000","1.373760000"
"Tradefair","20210408","Germany 30 CFD","15237.120000000","76185.600000000","5.0000","15220.200000000","15244.300000000","15230.600000000"
"Tradefair","20210408","Germany 30 DFT","15194.950000000","2560932.381000000","168.1800","15226.698153692","15249.300000000","15149.100000000"
"Tradefair","20210408","Gold (per 0.1) CFD","1744.200000000","87204.000000000","5.0000","1744.080000000","",""
"Tradefair","20210408","Gold Mini CFD","","1748.600000000","1.0000","","",""
"Tradefair","20210408","Gold Mini DFT ","1746.876190476","40552.000000000","23.2000","1768.333333333","1758.000000000","1735.600000000"
"Tradefair","20210408","IG Group Holdings DFT","","1855.400000000","2.0000","","",""
"Tradefair","20210408","IMI Plc DFT","","1359.300000000","1.0000","","",""
"Tradefair","20210408","Land Securities DFT","","1441.800000000","2.0000","","",""
"Tradefair","20210408","Netherlands 25 (per 0.05) DFT","713.050000000","21376.500000000","1.5000","708.550000000","",""
"Tradefair","20210408","NZD/USD DFT","","2115.510000000",".3000","","",""
"Tradefair","20210408","Rolls Royce CFD","","549.500000000","500.0000","","",""
"Tradefair","20210408","Rolls Royce DFT","","2180.000000000","20.0000","","",""
"Tradefair","20210408","Royal Dutch Shell B DFT","","1376.400000000","1.0000","","",""
"Tradefair","20210408","Silver (per 0.5) May 21 Spread","2552.425000000","255231.000000000","50.0000","2552.310000000","2555.300000000","2551.300000000"
"Tradefair","20210408","Silver Mini (per 5) DFT","2547.733333333","10696.720000000","21.0000","2581.200000000","2554.000000000","2536.100000000"
"Tradefair","20210408","Smurfit Kappa (GBP) DFT","","1729.000000000",".5000","","",""
"Tradefair","20210408","Tesla Motors DFT","","6857.100000000",".1000","","",""
"Tradefair","20210408","UK 100 DFT","6920.373684210","24821792.800000000","3585.5000","7064.344927536","6951.300000000","6889.300000000"
"Tradefair","20210408","US SP 500 DFT","4096.394871794","96253.850000000","23.5000","4061.500000000","4107.600000000","4082.200000000"
"Tradefair","20210408","US SP 500 Jun 21 Spread","4086.933333333","85836.700000000","21.0000","4087.647368421","4087.800000000","4085.700000000"
"Tradefair","20210408","US Tech 100 CFD","","27583.400000000","2.0000","","",""
"Tradefair","20210408","US Tech 100 DFT","13736.289285714","248343.095000000","18.0800","13750.965094339","13758.100000000","13712.700000000"
"Tradefair","20210408","USD/CAD DFT","","6292.250000000",".5000","","",""
"Tradefair","20210408","USD/CHF DFT",".925542307","13429.390000000","1.4500",".929555384",".931560000",".923380000"
"Tradefair","20210408","Wall Street CFD","33438.475000000","267507.800000000","8.0000","33390.900000000","33495.500000000","33371.000000000"
"Tradefair","20210408","Wall Street DFT","33452.884615384","8791677.905000000","262.8100","32714.928969359","33570.500000000","33358.000000000"
"Tradefair","20210409","Amazon.com DFT","","6707.150000000",".0200","","",""
"Tradefair","20210409","Apple Inc DFT","13212.500000000","38287.100000000","2.9000","13142.636363636","",""
"Tradefair","20210409","Babcock International Group DFT","223.366666666","45179.700000000","200.5000","1199.400000000","227.800000000","219.400000000"
"Tradefair","20210409","Baozun Inc DFT","","17463.500000000","5.0000","","",""
"Tradefair","20210409","Biontech SE ADR DFT","12301.000000000","30752.500000000","2.5000","12301.000000000","12301.000000000","12301.000000000"
"Tradefair","20210409","Bloomsbury Publishing plc DFT","","749.000000000","2.5000","","",""
"Tradefair","20210409","BP DFT","","2948.000000000","10.0000","","",""
