"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20201002","Tradefair","BP DFT","41.0114","41.0114","NA","NA"
"20201002","Tradefair","BP Mar 21 Spread","16.0127","16.0127","NA","NA"
"20201002","Tradefair","Bper Banca SpA DFT","19.0057","19.0057","NA","NA"
"20201002","Tradefair","Burford Capital Ltd DFT","82.0890","82.0890","NA","NA"
"20201002","Tradefair","Crocs DFT","45.0359","45.0359","NA","NA"
"20201002","Tradefair","DocuSign DFT","21.5179","21.5178","NA","NA"
"20201002","Tradefair","Easyjet DFT","52.0416","52.0416","NA","NA"
"20201002","Tradefair","ETFS Crude Oil DFT","43.0131","43.0131","NA","NA"
"20201002","Tradefair","EU Stocks 50 DFT","31.4808","31.4808","NA","NA"
"20201002","Tradefair","EUR/GBP","19.0085","17.0139","NA","NA"
"20201002","Tradefair","EUR/GBP DFT","27.2043","25.0207","NA","NA"
"20201002","Tradefair","EUR/JPY DFT","317.2680","317.2680","NA","NA"
"20201002","Tradefair","EUR/USD","17.0142","17.0142","NA","NA"
"20201002","Tradefair","EUR/USD DFT","24.3562","22.2062","NA","NA"
"20201002","Tradefair","Fastly Inc DFT","17.0140","17.0140","NA","NA"
"20201002","Tradefair","Firstgroup DFT","16.0133","16.0131","NA","NA"
"20201002","Tradefair","France 40 DFT","26.8270","18.6450","NA","NA"
"20201002","Tradefair","GBP/USD","18.3421","21.0063","NA","NA"
"20201002","Tradefair","GBP/USD DFT","31.1978","20.0110","NA","NA"
"20201002","Tradefair","GBP/ZAR DFT","41.0284","41.0284","NA","NA"
"20201002","Tradefair","Germany 30 Dec 20 Spread","15.5130","15.5130","NA","NA"
"20201002","Tradefair","Germany 30 DFT","21.4630","18.0150","NA","NA"
"20201002","Tradefair","Glaxosmithkline DFT","19.0053","19.0053","NA","NA"
"20201002","Tradefair","Gold (per 0.1) CFD","20.3503","18.0153","NA","NA"
"20201002","Tradefair","Gold (per 0.1) DFT","39.7723","31.6287","NA","NA"
"20201002","Tradefair","Gold Mini DFT ","21.0045","22.9932","NA","NA"
"20201002","Tradefair","HSBC Holdings (LSE) DFT","28.8289","26.4471","NA","NA"
"20201002","Tradefair","Japan 225 DFT","24.0203","24.0203","NA","NA"
"20201002","Tradefair","Legal And General DFT","28.0222","28.0222","NA","NA"
"20201002","Tradefair","Lloyds Banking Group DFT","27.7104","26.5145","NA","NA"
"20201002","Tradefair","Natwest Group (LSE) DFT","36.4964","29.0237","NA","NA"
"20201002","Tradefair","NetEase Inc ADR Dec 20 Spread","24.7695","26.5217","NA","NA"
"20201002","Tradefair","Penn National Gaming DFT","46.0377","46.0377","NA","NA"
"20201002","Tradefair","Purplebricks Group PLC DFT","41.4256","41.4256","NA","NA"
"20201002","Tradefair","Rolls Royce DFT","38.0310","38.0310","NA","NA"
"20201002","Tradefair","Royal Dutch Shell B DFT","47.5242","47.5241","NA","NA"
"20201002","Tradefair","Silver Mini (per 5) DFT","186.5773","186.5773","NA","NA"
"20201002","Tradefair","Soybean Oil CFD","36.6590","36.6590","NA","NA"
"20201002","Tradefair","SunPower Corporation  DFT","19.5122","19.5122","NA","NA"
"20201002","Tradefair","Tesla Motors Dec 20 Spread","29.9006","30.6357","NA","NA"
"20201002","Tradefair","Tesla Motors DFT","28.0236","28.0236","NA","NA"
"20201002","Tradefair","Travis Perkins DFT","21.2204","21.2204","NA","NA"
"20201002","Tradefair","Tullow Oil DFT","21.1497","17.0143","NA","NA"
"20201002","Tradefair","Twilio Inc DFT","22.8192","20.0169","NA","NA"
"20201002","Tradefair","UK 100 CFD","28.5004","18.0145","NA","NA"
"20201002","Tradefair","UK 100 DFT","27.8150","21.0177","NA","NA"
"20201002","Tradefair","UK Crude Oil CFD","33.0259","33.0259","NA","NA"
"20201002","Tradefair","US Crude Oil (per 0.01) Nov 20 Spread","23.6048","22.3628","NA","NA"
"20201002","Tradefair","US Crude Oil CFD","22.0180","22.0180","NA","NA"
"20201002","Tradefair","US SP 500 CFD","77.0615","77.0615","NA","NA"
"20201002","Tradefair","US SP 500 Dec 20 Spread","24.5289","24.5288","NA","NA"
"20201002","Tradefair","US SP 500 DFT","28.7140","21.0112","NA","NA"
"20201002","Tradefair","US Tech 100 Dec 20 Spread","20.0153","17.0139","NA","NA"
"20201002","Tradefair","US Tech 100 DFT","22.9498","20.7810","NA","NA"
"20201002","Tradefair","USD/CAD DFT","33.8767","33.8766","NA","NA"
"20201002","Tradefair","USD/JPY","41.0328","41.0328","NA","NA"
"20201002","Tradefair","USD/JPY DFT","23.0100","23.0100","NA","NA"
"20201002","Tradefair","USD/ZAR DFT","31.6866","31.6866","NA","NA"
"20201002","Tradefair","Viva Energy Group Limited DFT","24.3503","21.0178","NA","NA"
"20201002","Tradefair","Vodafone Group (LSE) DFT","83.6705","83.6705","NA","NA"
"20201002","Tradefair","Wall Street CFD","35.2342","27.0220","NA","NA"
"20201002","Tradefair","Wall Street DFT","27.2029","20.0160","NA","NA"
"20201002","Tradefair","Zoom Video Communications (A Class) DFT","35.0292","35.0292","NA","NA"
"20201005","Tradefair","888 Holdings plc DFT","35.0286","35.0285","NA","NA"
"20201005","Tradefair","Amazon.com DFT","26.0214","25.0204","NA","NA"
"20201005","Tradefair","Apple Inc DFT","35.0296","35.0296","NA","NA"
"20201005","Tradefair","Asos DFT","22.8772","22.5186","NA","NA"
"20201005","Tradefair","AUD/USD","21.5182","21.5182","NA","NA"
"20201005","Tradefair","AUD/USD DFT","25.0212","25.0212","NA","NA"
"20201005","Tradefair","Australia 200 DFT","29.8924","23.0123","NA","NA"
"20201005","Tradefair","Babcock International Group DFT","23.8729","26.0208","NA","NA"
"20201005","Tradefair","Balfour Beatty DFT","34.0282","34.0282","NA","NA"
"20201005","Tradefair","BP DFT","44.0364","44.0363","NA","NA"
"20201005","Tradefair","Bper Banca SpA DFT","309.2384","309.2383","NA","NA"
"20201005","Tradefair","BT Group DFT","25.9392","27.8589","NA","NA"
"20201005","Tradefair","Burford Capital Ltd DFT","18.0147","18.0147","NA","NA"
"20201005","Tradefair","Cineworld CFD","50.6910","40.0150","NA","NA"
"20201005","Tradefair","Cineworld DFT","27.2690","30.0246","NA","NA"
"20201005","Tradefair","Cineworld Mar 21 Spread","30.0254","30.0254","NA","NA"
"20201005","Tradefair","Crypto 10 Index DFT","20.0168","20.0168","NA","NA"
"20201005","Tradefair","DocuSign DFT","26.8506","25.0206","NA","NA"
"20201005","Tradefair","DraftKings Inc DFT","34.0841","33.0275","NA","NA"
"20201005","Tradefair","Easyjet DFT","40.5329","40.5329","NA","NA"
"20201005","Tradefair","EU Stocks 50 DFT","20.7688","19.0156","NA","NA"
"20201005","Tradefair","EUR/JPY DFT","108.2430","39.1480","NA","NA"
"20201005","Tradefair","EUR/USD","24.4197","23.0183","NA","NA"
"20201005","Tradefair","EUR/USD DFT","91.7526","22.0201","NA","NA"
"20201005","Tradefair","France 40 DFT","20.8646","19.0053","NA","NA"
"20201005","Tradefair","GameAccount Network DFT","23.5140","23.5140","NA","NA"
"20201005","Tradefair","GBP/JPY","19.0160","19.0160","NA","NA"
"20201005","Tradefair","GBP/NZD","19.0156","19.0156","NA","NA"
"20201005","Tradefair","GBP/USD DFT","24.1527","20.2114","NA","NA"
"20201005","Tradefair","GBP/ZAR DFT","82.7599","79.0626","NA","NA"
"20201005","Tradefair","Germany 30 DFT","23.3161","17.5230","NA","NA"
"20201005","Tradefair","Gold Mini CFD","13.5175","13.5175","NA","NA"
"20201005","Tradefair","Gold Mini DFT ","35.7550","22.6234","NA","NA"
"20201005","Tradefair","Halfords Group DFT","17.0131","17.0131","NA","NA"
"20201005","Tradefair","HSBC Holdings (LSE) DFT","25.5873","23.4658","NA","NA"
"20201005","Tradefair","IG Group Holdings DFT","20.0164","20.0164","NA","NA"
"20201005","Tradefair","Informa plc DFT","39.1090","39.1090","NA","NA"
"20201005","Tradefair","Legal And General DFT","25.0211","25.0211","NA","NA"
"20201005","Tradefair","Lloyds Banking Group DFT","27.0782","25.5076","NA","NA"
"20201005","Tradefair","Microsoft Corp Mar 21 Spread","27.0233","27.0233","NA","NA"
"20201005","Tradefair","Mondi Plc Dec 20 Spread","15.0131","15.0131","NA","NA"
"20201005","Tradefair","Mondi Plc Mar 21 Spread","30.0254","30.0254","NA","NA"
"20201005","Tradefair","Natwest Group (LSE) DFT","26.9135","24.6628","NA","NA"
"20201005","Tradefair","Redrow Plc DFT","31.0516","31.0516","NA","NA"
"20201005","Tradefair","Regeneron Pharm Inc CFD","26.0212","26.0212","NA","NA"
"20201005","Tradefair","Roku Inc DFT","24.0201","24.0201","NA","NA"
"20201005","Tradefair","Rolls Royce DFT","38.1982","38.0307","NA","NA"
"20201005","Tradefair","Sainsbury DFT","26.6556","26.6556","NA","NA"
"20201005","Tradefair","Shopify Inc DFT","28.1820","28.0084","NA","NA"
"20201005","Tradefair","SIG DFT","65.0553","65.0553","NA","NA"
"20201005","Tradefair","Silver Mini (per 5) CFD","18.3130","18.5154","NA","NA"
"20201005","Tradefair","Sugar No. 11 CFD","18.0152","18.0152","NA","NA"
"20201005","Tradefair","SunPower Corporation  DFT","19.1941","20.0165","NA","NA"
"20201005","Tradefair","Taylor Wimpey DFT","80.6741","87.0246","NA","NA"
"20201005","Tradefair","Tesco DFT","25.0205","25.0205","NA","NA"
"20201005","Tradefair","Tesla Motors DFT","23.0179","23.0179","NA","NA"
"20201005","Tradefair","Trainline Plc DFT","39.5323","39.5323","NA","NA"
"20201005","Tradefair","Trump 30 Index DFT","22.0182","22.0182","NA","NA"
"20201005","Tradefair","Tui AG (UK) DFT","31.5086","31.5086","NA","NA"
"20201005","Tradefair","Twilio Inc DFT","22.6804","26.0069","NA","NA"
"20201005","Tradefair","Uber Inc DFT","27.0072","27.0072","NA","NA"
"20201005","Tradefair","UK 100 CFD","26.3118","26.5223","NA","NA"
"20201005","Tradefair","UK 100 DFT","23.3003","21.8196","NA","NA"
"20201005","Tradefair","UK Crude Oil CFD","16.0136","16.0136","NA","NA"
"20201005","Tradefair","US Crude Oil (per 0.01) Nov 20 Spread","29.4584","25.8137","NA","NA"
"20201005","Tradefair","US Crude Oil CFD","28.0237","28.0237","NA","NA"
"20201005","Tradefair","US SP 500 CFD","14.5079","14.5079","NA","NA"
"20201005","Tradefair","US SP 500 Dec 20 Spread","19.0159","19.0159","NA","NA"
"20201005","Tradefair","US SP 500 DFT","42.3386","22.0186","NA","NA"
"20201005","Tradefair","US Tech 100 Dec 20 Spread","17.3478","14.0116","NA","NA"
"20201005","Tradefair","US Tech 100 DFT","18.9212","17.7960","NA","NA"
"20201005","Tradefair","USD/CAD DFT","45.7153","23.8764","NA","NA"
"20201005","Tradefair","USD/CHF","37.0317","37.0317","NA","NA"
"20201005","Tradefair","USD/CHF DFT","26793.5479","26793.5479","NA","NA"
"20201005","Tradefair","USD/ZAR DFT","51.2738","38.0308","NA","NA"
"20201005","Tradefair","Viva Energy Group Limited DFT","18.4459","18.0144","NA","NA"
"20201005","Tradefair","Vodafone Group (LSE) DFT","25.8210","25.8210","NA","NA"
"20201005","Tradefair","Wall Street CFD","21.0062","21.0062","NA","NA"
"20201005","Tradefair","Wall Street Dec 20 Spread","22.0182","22.0182","NA","NA"
"20201005","Tradefair","Wall Street DFT","37.7221","19.0160","NA","NA"
"20201005","Tradefair","Zoom Video Communications (A Class) DFT","31.2256","30.0246","NA","NA"
"20201006","Tradefair","888 Holdings plc DFT","40.0327","40.0327","NA","NA"
"20201006","Tradefair","Alexion Phrm Inc DFT","21.0172","20.5175","NA","NA"
"20201006","Tradefair","Amazon.com DFT","44.0123","44.0123","NA","NA"
"20201006","Tradefair","Australia 200 DFT","26.7637","22.0184","NA","NA"
"20201006","Tradefair","Babcock International Group DFT","19.0124","18.0051","NA","NA"
"20201006","Tradefair","Barclays (UK) DFT","29.0231","29.0231","NA","NA"
"20201006","Tradefair","BP DFT","39.1518","40.0219","NA","NA"
"20201006","Tradefair","Burford Capital Ltd DFT","20.0158","20.0158","NA","NA"
"20201006","Tradefair","Capita Group DFT","24.0067","24.0067","NA","NA"
"20201006","Tradefair","CBOE UK 250 DFT","31.0262","31.0262","NA","NA"
"20201006","Tradefair","Cineworld DFT","26.0077","26.0077","NA","NA"
"20201006","Tradefair","Cineworld Mar 21 Spread","37.0103","37.0103","NA","NA"
"20201006","Tradefair","CMC Markets DFT","25.0195","25.0195","NA","NA"
"20201006","Tradefair","Computacenter Dec 20 Spread","17.0140","17.0140","NA","NA"
"20201006","Tradefair","DraftKings Inc DFT","31.3904","33.5179","NA","NA"
"20201006","Tradefair","Easyjet DFT","20.1406","20.5110","NA","NA"
"20201006","Tradefair","ETFS Crude Oil DFT","33.0267","33.0267","NA","NA"
"20201006","Tradefair","EU Stocks 50 DFT","23.8178","20.0164","NA","NA"
"20201006","Tradefair","EUR/GBP","21.0168","21.0168","NA","NA"
"20201006","Tradefair","EUR/GBP DFT","22.8477","19.0159","NA","NA"
"20201006","Tradefair","EUR/JPY DFT","101.0229","124.0384","NA","NA"
"20201006","Tradefair","EUR/USD DFT","33.9617","20.8752","NA","NA"
"20201006","Tradefair","Fastly Inc DFT","25.5138","27.0151","NA","NA"
"20201006","Tradefair","Firstgroup DFT","26.0212","26.0212","NA","NA"
"20201006","Tradefair","France 40 DFT","32.2466","21.7583","NA","NA"
"20201006","Tradefair","GBP/CAD DFT","28.5290","28.5290","NA","NA"
"20201006","Tradefair","GBP/JPY DFT","19.0161","19.0161","NA","NA"
"20201006","Tradefair","GBP/USD","18.0096","18.0096","NA","NA"
"20201006","Tradefair","GBP/USD DFT","83.1588","27.0211","NA","NA"
"20201006","Tradefair","GBP/ZAR DFT","25.0162","26.0076","NA","NA"
"20201006","Tradefair","Germany 30 CFD","16.5136","16.5135","NA","NA"
"20201006","Tradefair","Germany 30 Dec 20 Spread","25.5212","25.5212","NA","NA"
"20201006","Tradefair","Germany 30 DFT","21.7070","18.0151","NA","NA"
"20201006","Tradefair","Glencore PLC DFT","29.7112","29.7112","NA","NA"
"20201006","Tradefair","Gold (per 0.1) CFD","19.4105","18.5105","NA","NA"
"20201006","Tradefair","Gold (per 0.1) DFT","89.0252","89.0252","NA","NA"
"20201006","Tradefair","Gold Mini DFT ","24.7821","21.0059","NA","NA"
"20201006","Tradefair","HSBC Holdings (LSE) DFT","23.5152","23.0198","NA","NA"
"20201006","Tradefair","IG Group Holdings DFT","28.0223","28.0223","NA","NA"
"20201006","Tradefair","Informa plc DFT","35.0287","35.0287","NA","NA"
"20201006","Tradefair","ITV DFT","27.0217","27.0217","NA","NA"
"20201006","Tradefair","J.P. Morgan Chase DFT","27.2729","23.5195","NA","NA"
"20201006","Tradefair","Legal And General Mar 21 Spread","31.0248","31.0248","NA","NA"
"20201006","Tradefair","Lloyds Banking Group DFT","25.1039","24.0192","NA","NA"
"20201006","Tradefair","M&G Prudential DFT","15.5086","15.5086","NA","NA"
"20201006","Tradefair","Micro Focus International DFT","32.0255","32.0255","NA","NA"
"20201006","Tradefair","Nvidia Corp DFT","23.5143","23.5142","NA","NA"
"20201006","Tradefair","Penn National Gaming DFT","22.0186","22.0186","NA","NA"
"20201006","Tradefair","Premier Oil Dec 20 Spread","25.5166","25.5166","NA","NA"
"20201006","Tradefair","Premier Oil Mar 21 Spread","29.5084","29.5084","NA","NA"
"20201006","Tradefair","Roku Inc DFT","19.0156","19.0156","NA","NA"
"20201006","Tradefair","Rolls Royce CFD","24.0356","24.0356","NA","NA"
"20201006","Tradefair","Rolls Royce Dec 20 Spread","25.0208","25.0208","NA","NA"
"20201006","Tradefair","Rolls Royce DFT","25.4924","22.0186","NA","NA"
"20201006","Tradefair","Rolls Royce Mar 21 Spread","19.0160","19.0160","NA","NA"
"20201006","Tradefair","Royal Dutch Shell A (ADR) DFT","33.0283","33.0283","NA","NA"
"20201006","Tradefair","Sainsbury DFT","39.9615","39.9614","NA","NA"
"20201006","Tradefair","Shopify Inc DFT","40.0326","40.0326","NA","NA"
"20201006","Tradefair","Silver (per 0.5) DFT","15.0123","15.0123","NA","NA"
"20201006","Tradefair","Silver Mini (per 5) DFT","22.0180","23.0188","NA","NA"
"20201006","Tradefair","Spotify Technology SA DFT","29.0080","29.0080","NA","NA"
"20201006","Tradefair","Square Inc DFT","30.0244","30.0244","NA","NA"
"20201006","Tradefair","Sugar No. 11 CFD","27.4689","27.4689","NA","NA"
"20201006","Tradefair","SunPower Corporation  DFT","29.0234","23.0188","NA","NA"
"20201006","Tradefair","Taylor Wimpey DFT","35.7108","35.7108","NA","NA"
"20201006","Tradefair","Tesco DFT","25.0204","25.0204","NA","NA"
"20201006","Tradefair","Tesla Motors Dec 20 Spread","32.0337","32.0337","NA","NA"
"20201006","Tradefair","Tesla Motors DFT","41.0347","41.0347","NA","NA"
"20201006","Tradefair","Trainline Plc DFT","54.0442","54.0442","NA","NA"
"20201006","Tradefair","Tullow Oil DFT","18.2435","16.0095","NA","NA"
"20201006","Tradefair","Twilio Inc DFT","29.9383","30.5253","NA","NA"
"20201006","Tradefair","UK 100 CFD","21.1209","20.0164","NA","NA"
"20201006","Tradefair","UK 100 Dec 20 Spread","57.0467","57.0467","NA","NA"
"20201006","Tradefair","UK 100 DFT","28.1228","22.2973","NA","NA"
"20201006","Tradefair","UK Crude Oil Dec 20 Spread","30.0848","29.0237","NA","NA"
"20201006","Tradefair","US Crude Oil (per 0.01) Nov 20 Spread","36.9523","30.8499","NA","NA"
"20201006","Tradefair","US SP 500 Dec 20 Spread","28.2226","26.0208","NA","NA"
"20201006","Tradefair","US SP 500 DFT","22.3922","20.0168","NA","NA"
"20201006","Tradefair","US Tech 100 Dec 20 Spread","25.8491","25.0204","NA","NA"
"20201006","Tradefair","US Tech 100 DFT","21.3186","18.0147","NA","NA"
"20201006","Tradefair","USD/CAD DFT","42.3611","18.6982","NA","NA"
"20201006","Tradefair","USD/CHF","28.0229","28.0229","NA","NA"
"20201006","Tradefair","USD/CHF DFT","25.8748","27.7303","NA","NA"
"20201006","Tradefair","USD/JPY DFT","37.3638","34.0287","NA","NA"
"20201006","Tradefair","USD/ZAR DFT","57.3988","48.5654","NA","NA"
"20201006","Tradefair","Vodafone Group (LSE) Dec 20 Spread","35.0105","35.0105","NA","NA"
"20201006","Tradefair","Vodafone Group (LSE) DFT","40.2315","40.2314","NA","NA"
"20201006","Tradefair","Wall Street CFD","20.6643","19.0154","NA","NA"
"20201006","Tradefair","Wall Street Dec 20 Spread","25.0209","25.0209","NA","NA"
"20201006","Tradefair","Wall Street DFT","21.1472","19.0057","NA","NA"
"20201007","Tradefair","4D Pharma PLC DFT","23.7642","21.5174","NA","NA"
"20201007","Tradefair","888 Holdings plc DFT","55.0449","55.0449","NA","NA"
"20201007","Tradefair","Amazon.com DFT","28.2199","29.0073","NA","NA"
"20201007","Tradefair","Applied Optoelectrns DFT","18.0147","18.0146","NA","NA"
"20201007","Tradefair","Aston Martin Lagonda Global DFT","20.0164","20.0164","NA","NA"
"20201007","Tradefair","AUD/USD","265.3835","265.3835","NA","NA"
"20201007","Tradefair","AUD/USD DFT","38.5095","33.8352","NA","NA"
"20201007","Tradefair","Australia 200 DFT","32.5949","28.5232","NA","NA"
"20201007","Tradefair","Babcock International Group DFT","25.0069","25.0069","NA","NA"
"20201007","Tradefair","Balfour Beatty DFT","17.0131","17.0131","NA","NA"
"20201007","Tradefair","Bank Of Ireland (IRE) CFD","23.0189","23.0189","NA","NA"
"20201007","Tradefair","Barclays (UK) Dec 20 Spread","28.0223","28.0223","NA","NA"
"20201007","Tradefair","Barclays (UK) DFT","25.6035","27.7702","NA","NA"
"20201007","Tradefair","Boohoo.com DFT","43.0210","43.0209","NA","NA"
"20201007","Tradefair","BP DFT","36.0243","36.5302","NA","NA"
"20201007","Tradefair","British Land DFT","28.0078","28.0078","NA","NA"
"20201007","Tradefair","BT Group DFT","32.1252","32.1252","NA","NA"
"20201007","Tradefair","Cineworld CFD","37.0309","37.0309","NA","NA"
"20201007","Tradefair","Cineworld DFT","23.0062","23.0062","NA","NA"
"20201007","Tradefair","DraftKings Inc DFT","35.2077","33.5284","NA","NA"
"20201007","Tradefair","Easyjet DFT","35.0280","38.0304","NA","NA"
"20201007","Tradefair","Eli Lilly CFD","32.0262","32.0262","NA","NA"
"20201007","Tradefair","ETFX FTSE 100 Super Short 2X Dec 20 Spread","21.3629","21.3629","NA","NA"
"20201007","Tradefair","EU Stocks 50 DFT","20.6381","18.3703","NA","NA"
"20201007","Tradefair","EUR/GBP DFT","23.3198","22.8702","NA","NA"
"20201007","Tradefair","EUR/USD DFT","27.4672","22.0057","NA","NA"
"20201007","Tradefair","Facebook DFT","57.0460","57.0460","NA","NA"
"20201007","Tradefair","Fastly Inc DFT","23.8167","28.0155","NA","NA"
"20201007","Tradefair","Firstgroup DFT","38.0106","38.0106","NA","NA"
"20201007","Tradefair","France 40 DFT","21.5204","20.1024","NA","NA"
"20201007","Tradefair","GBP/JPY DFT","38.8352","38.8352","NA","NA"
"20201007","Tradefair","GBP/NZD","25.0187","25.0187","NA","NA"
"20201007","Tradefair","GBP/USD","18.6817","16.0127","NA","NA"
"20201007","Tradefair","GBP/USD DFT","22.2195","18.0144","NA","NA"
"20201007","Tradefair","GBP/ZAR DFT","34.0283","34.0283","NA","NA"
"20201007","Tradefair","Germany 30 CFD","19.5497","20.5842","NA","NA"
"20201007","Tradefair","Germany 30 DFT","19.2965","18.0144","NA","NA"
"20201007","Tradefair","Glencore PLC DFT","35.7788","35.7788","NA","NA"
"20201007","Tradefair","Gold (per 0.1) CFD","21.5175","20.5114","NA","NA"
"20201007","Tradefair","Gold Mini CFD","14.0111","14.0111","NA","NA"
