"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20200103","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","91.430000000","1"
"20200103","Tradefair","Boohoo.com DFT","","1","","","","579.840000000","1"
"20200103","Tradefair","British Land DFT","","1","","","","626.900000000","1"
"20200103","Tradefair","ConocoPhillips DFT","1","1","","","3275.500000000","3352.000000000","1"
"20200103","Tradefair","Easyjet DFT","2","1","","1","2078.950000000","1385.300000000","1"
"20200103","Tradefair","EU Stocks 50 DFT","1","1","","","1883.500000000","1883.500000000","1"
"20200103","Tradefair","EUR/GBP","2","2","2","12","12792.150000000","12792.150000000","1"
"20200103","Tradefair","EUR/GBP DFT","44","44","1","1",".000000000","4261.050000000","1"
"20200103","Tradefair","EUR/JPY DFT","4","6","","7",".000000000","7217.010000000","1"
"20200103","Tradefair","EUR/USD","1","1","","",".000000000","1557.710000000","1"
"20200103","Tradefair","EUR/USD DFT","32","36","1","14",".000000000","1116.305000000","1"
"20200103","Tradefair","Euro Bund (per 0.01) Mar 20 CFD","1","1","","",".000000000","17181.000000000","1"
"20200103","Tradefair","France 40 DFT","4","5","","2","4219.180000000","5436.000000000","1"
"20200103","Tradefair","GBP/USD","4","4","","","130648.750000000","130655.500000000","1"
"20200103","Tradefair","GBP/USD DFT","113","135","3","179",".000000000","6549.900000000","1"
"20200103","Tradefair","GBP/ZAR DFT","","","4","4","","","1"
"20200103","Tradefair","Germany 30 CFD","10","10","","","6571.650000000","13204.300000000","1"
"20200103","Tradefair","Germany 30 DFT","155","157","4","39",".000000000","17812.980000000","1"
"20200103","Tradefair","Gold (per 0.1) CFD","13","23","1","17","1548.600000000","15489.000000000","1"
"20200103","Tradefair","Gold (per 0.1) DFT","25","27","7","25","1542.300000000","15494.000000000","1"
"20200103","Tradefair","Gold (per 0.1) Feb 20 Spread","29","35","1","19","3096.400000000","31038.000000000","1"
"20200103","Tradefair","Gold Mini CFD","1","1","","",".000000000","3085.600000000","1"
"20200103","Tradefair","Gold Mini DFT ","9","5","1","1","596.827000000","2320.200000000","1"
"20200103","Tradefair","HSBC Holdings (LSE) DFT","","","","2","","","1"
"20200103","Tradefair","ITV DFT","","","","2","","","1"
"20200103","Tradefair","JD.com DFT","","1","","1","","1834.000000000","1"
"20200103","Tradefair","Kainos Group DFT","","","1","","","","1"
"20200103","Tradefair","Premier Oil Mar 20 Spread","2","2","","",".000000000","5252.500000000","1"
"20200103","Tradefair","Royal Dutch Shell B DFT","2","2","","",".000000000","2295.200000000","1"
"20200103","Tradefair","Royal Mail DFT","1","1","","1","227.700000000","227.700000000","1"
"20200103","Tradefair","Sainsbury DFT","2","2","","","229.500000000","229.500000000","1"
"20200103","Tradefair","Silver Mini (per 5) CFD","1","1","","",".000000000","1093.500000000","1"
"20200103","Tradefair","Snap Inc DFT","","2","","2","","819.500000000","1"
"20200103","Tradefair","Tesla Motors DFT","9","8","2","1","17282.070000000","17350.320000000","1"
"20200103","Tradefair","Texas Instruments DFT","1","","","","5180.800000000","","1"
"20200103","Tradefair","Tullow Oil DFT","4","4","","",".000000000","60.060000000","1"
"20200103","Tradefair","UK 100 CFD","46","46","","8",".000000000","7611.400000000","1"
"20200103","Tradefair","UK 100 DFT","52","53","5","18","3791.000000000","7580.300000000","1"
"20200103","Tradefair","UK 100 Mar 20 Spread","1","1","","",".000000000","75118.000000000","1"
"20200103","Tradefair","UK Long Gilt (per 0.01) Mar 20 Spread","2","2","","",".000000000","6613.500000000","1"
"20200103","Tradefair","US Crude Oil (per 0.01) Feb 20 Spread","2","4","","2","63.470000000","6355.500000000","1"
"20200103","Tradefair","US Crude Oil Mini (per 0.1) Feb 20 Spread","7","8","","7","310.100000000","3132.750000000","1"
"20200103","Tradefair","US SP 500 CFD","1","2","","1",".000000000","8080.300000000","1"
"20200103","Tradefair","US SP 500 DFT","20","18","3","7","1621.250000000","1622.500000000","1"
"20200103","Tradefair","US SP 500 Mar 20 Spread","1","1","","1",".000000000","1618.450000000","1"
"20200103","Tradefair","US Tech 100 DFT","11","10","1","2",".000000000","4417.400000000","1"
"20200103","Tradefair","US Tech 100 Mar 20 Spread","3","3","","",".000000000","4420.450000000","1"
"20200103","Tradefair","USD/CHF DFT","1","2","","2",".301717000","3016.703000000","1"
"20200103","Tradefair","USD/JPY","6","6","","",".000000000","5412300.000000000","1"
"20200103","Tradefair","USD/JPY DFT","11","12","2","9",".000000000","2162.070000000","1"
"20200103","Tradefair","USD/TRY","83","","","","17933.070000000","","1"
"20200103","Tradefair","USD/ZAR DFT","13","4","","",".142390000","1429.716500000","1"
"20200103","Tradefair","Visa DFT","","1","","1","","3760.600000000","1"
"20200103","Tradefair","Wall Street CFD","2","1","","",".000000000","28669.500000000","1"
"20200103","Tradefair","Wall Street DFT","56","53","3","11",".000000000","28566.900000000","1"
"20200103","Tradefair","Wall Street Mar 20 Spread","3","1","","","6580.185000000","14304.250000000","1"
"20200106","Tradefair","AA PLC DFT","1","1","","","549.900000000","549.900000000","1"
"20200106","Tradefair","Airbus Group SE DFT","","","2","1","","","1"
"20200106","Tradefair","Asos Mar 20 Spread","1","1","","",".000000000","1668.500000000","1"
"20200106","Tradefair","AUD/USD","1","1","","",".000000000","2079750.000000000","1"
"20200106","Tradefair","AUD/USD DFT","2","","","",".346767500","","1"
"20200106","Tradefair","Aurora Cannabis (US) DFT","","","1","1","","","1"
"20200106","Tradefair","Boohoo.com DFT","","","","1","","","1"
"20200106","Tradefair","BP DFT","1","2","","","1512.300000000","3286.100000000","1"
"20200106","Tradefair","British Land DFT","2","3","","1","614.800000000","618.200000000","1"
"20200106","Tradefair","BT Group DFT","1","1","","","191.850000000","191.850000000","1"
"20200106","Tradefair","Burford Capital Ltd DFT","1","2","","2","684.370000000","676.515000000","1"
"20200106","Tradefair","Coffee C (per 0.1) Mar 20 CFD","1","1","","",".000000000","1267.500000000","1"
"20200106","Tradefair","Dignity Mar 20 Spread","1","1","","1","738.125000000","738.125000000","1"
"20200106","Tradefair","Easyjet DFT","1","1","","1","1335.200000000","1335.200000000","1"
"20200106","Tradefair","EUR/GBP","2","6","","1","17040.800000000","17034.400000000","1"
"20200106","Tradefair","EUR/GBP DFT","22","21","1","1",".000000000","1021.488000000","1"
"20200106","Tradefair","EUR/JPY DFT","8","8","","25",".000000000","5430.890000000","1"
"20200106","Tradefair","EUR/USD","1","1","","","55970.000000000","55970.000000000","1"
"20200106","Tradefair","EUR/USD DFT","25","29","","7",".044738500","1120.200000000","1"
"20200106","Tradefair","Facebook CFD","1","1","","","3152.250000000","2101.500000000","1"
"20200106","Tradefair","France 40 DFT","4","5","","4","4191.810000000","5966.300000000","1"
"20200106","Tradefair","GBP/USD","3","3","","","65382.500000000","65383.000000000","1"
"20200106","Tradefair","GBP/USD DFT","152","198","2","73",".657105000","143948.750000000","1"
"20200106","Tradefair","GBP/ZAR DFT","2","2","","",".000000000","3751.430000000","1"
"20200106","Tradefair","Germany 30 DFT","57","57","6","24",".000000000","13150.500000000","1"
"20200106","Tradefair","Gold (per 0.1) CFD","22","36","7","32","1564.450000000","15670.500000000","1"
"20200106","Tradefair","Gold (per 0.1) DFT","10","8","","1","427.194000000","15767.000000000","1"
"20200106","Tradefair","Gold (per 0.1) Feb 20 Spread","1","1","","",".000000000","489831.000000000","1"
"20200106","Tradefair","Gold Mini DFT ","7","7","","",".000000000","2049.970000000","1"
"20200106","Tradefair","HSBC Holdings (LSE) DFT","","","","5","","","1"
"20200106","Tradefair","ITV DFT","","","","2","","","1"
"20200106","Tradefair","Lloyds Banking Group DFT","1","1","","",".000000000","124.380000000","1"
"20200106","Tradefair","Marks and Spencer DFT","1","1","","","210.900000000","210.900000000","1"
"20200106","Tradefair","Natural Gas (per 0.001) Feb 20 CFD","3","1","","","3.904200000","2169.000000000","1"
"20200106","Tradefair","Netflix DFT","1","1","","",".000000000","7007.595000000","1"
"20200106","Tradefair","Newmont Mining Corp (USD) CFD","1","1","","","4330.000000000","4330.000000000","1"
"20200106","Tradefair","NZD/CHF","1","1","","1","12921.000000000","12921.000000000","1"
"20200106","Tradefair","NZD/JPY DFT","1","1","","1","14.421600000","1442.180000000","1"
"20200106","Tradefair","NZD/USD DFT","1","1","","1",".200148000","2001.480000000","1"
"20200106","Tradefair","Plains GP Holdings LP A DFT","1","1","","","1456.500000000","1460.250000000","1"
"20200106","Tradefair","Sainsbury DFT","2","2","","","225.450000000","225.450000000","1"
"20200106","Tradefair","Sirius Minerals Plc DFT","1","1","","",".000000000","37.000000000","1"
"20200106","Tradefair","Taylor Wimpey DFT","1","1","","","96.850000000","193.700000000","1"
"20200106","Tradefair","Tesla Motors DFT","","","2","1","","","1"
"20200106","Tradefair","Trainline Plc DFT","1","1","","1",".000000000","238.980000000","1"
"20200106","Tradefair","Tullow Oil DFT","8","8","","",".000000000","60.050000000","1"
"20200106","Tradefair","UK 100 CFD","49","49","","7",".000000000","7581.800000000","1"
"20200106","Tradefair","UK 100 DFT","35","36","21","21","3791.600000000","7558.750000000","1"
"20200106","Tradefair","UK Crude Oil Mar 20 Spread","4","2","","1","1873.530000000","3738.960000000","1"
"20200106","Tradefair","UK Crude Oil Mini (per 10) Mar 20 Spread","2","2","","",".000000000","535.727500000","1"
"20200106","Tradefair","US Crude Oil (per 0.01) Feb 20 Spread","4","2","","1","57.118000000","6295.500000000","1"
"20200106","Tradefair","US Crude Oil CFD","1","1","","","6305.000000000","6305.000000000","1"
"20200106","Tradefair","US Crude Oil Mini (per 0.1) Feb 20 CFD","1","1","","","126.920000000","1269.200000000","1"
"20200106","Tradefair","US Crude Oil Mini (per 0.1) Feb 20 Spread","4","5","","4","38.298000000","3161.000000000","1"
"20200106","Tradefair","US SP 500 DFT","19","17","5","13",".000000000","3216.400000000","1"
"20200106","Tradefair","US Tech 100 DFT","14","11","1","13","5068.650000000","6154.890000000","1"
"20200106","Tradefair","USD/CAD DFT","7","4","","2",".129813000","1296.935000000","1"
"20200106","Tradefair","USD/JPY","6","6","","","5401950.000000000","5401950.000000000","1"
"20200106","Tradefair","USD/JPY DFT","4","3","","","32.382600000","10778.500000000","1"
"20200106","Tradefair","Wall Street CFD","1","1","","",".000000000","28527.000000000","1"
"20200106","Tradefair","Wall Street DFT","32","37","3","14",".000000000","28500.700000000","1"
"20200106","Tradefair","Wall Street Mar 20 Spread","","1","","2","","14314.500000000","1"
"20200106","Tradefair","Watches of Switzerland  DFT","1","2","","1","593.385000000","579.015000000","1"
"20200106","Tradefair","Wheat (per 0.25) Mar 20 CFD","1","1","","1","550.000000000","2200.000000000","1"
"20200107","Tradefair","Anglo American DFT","4","4","","3","2139.400000000","2135.400000000","1"
"20200107","Tradefair","Asos DFT","1","1","","1","1713.500000000","1713.500000000","1"
"20200107","Tradefair","Associated British Foods DFT","4","4","","2","2673.000000000","2676.000000000","1"
"20200107","Tradefair","AUD/USD","4","4","","",".000000000","25999.875000000","1"
"20200107","Tradefair","Avon Rubber DFT","1","1","","",".000000000","11985.000000000","1"
"20200107","Tradefair","British Land DFT","","1","","","","620.000000000","1"
"20200107","Tradefair","Burford Capital Ltd DFT","2","2","","3","720.940000000","704.970000000","1"
"20200107","Tradefair","Dignity Mar 20 Spread","","","","1","","","1"
"20200107","Tradefair","Easyjet DFT","","","","1","","","1"
"20200107","Tradefair","EUR/AUD DFT","1","","1","1",".325016000","","1"
"20200107","Tradefair","EUR/GBP","2","2","","",".000000000","849.275000000","1"
"20200107","Tradefair","EUR/GBP DFT","9","9","","1",".000000000","1018.392000000","1"
"20200107","Tradefair","EUR/JPY DFT","14","12","","34",".000000000","12085.000000000","1"
"20200107","Tradefair","EUR/USD DFT","45","51","","17",".000000000","22295.000000000","1"
"20200107","Tradefair","France 40 DFT","7","8","","",".000000000","4235.035000000","1"
"20200107","Tradefair","GBP/CHF DFT","1","2","","1",".357067000","3567.102000000","1"
"20200107","Tradefair","GBP/USD","3","3","","","65583.500000000","65583.500000000","1"
"20200107","Tradefair","GBP/USD DFT","120","122","4","26",".000000000","6562.475000000","1"
"20200107","Tradefair","Germany 30 CFD","11","11","","",".000000000","13277.300000000","1"
"20200107","Tradefair","Germany 30 DFT","71","71","1","7",".000000000","12577.335000000","1"
"20200107","Tradefair","Gold (per 0.1) CFD","5","9","11","34","1565.650000000","15688.000000000","1"
"20200107","Tradefair","Gold (per 0.1) DFT","2","2","","",".000000000","60054.400000000","1"
"20200107","Tradefair","Gold (per 0.1) Feb 20 CFD","1","","","","1573.600000000","","1"
"20200107","Tradefair","Marks and Spencer DFT","","2","","","","219.700000000","1"
"20200107","Tradefair","N.Y. Cocoa Mar 20 CFD","1","1","","1","2489.000000000","2489.000000000","1"
"20200107","Tradefair","NZD/USD DFT","","1","","","","1994.400000000","1"
"20200107","Tradefair","Premier Oil DFT","1","1","","4",".000000000","69.312000000","1"
"20200107","Tradefair","Premier Oil Mar 20 Spread","4","4","","",".000000000","5695.000000000","1"
"20200107","Tradefair","Sainsbury DFT","","3","","","","230.300000000","1"
"20200107","Tradefair","Salesforce.com DFT","1","","","","6860.100000000","","1"
"20200107","Tradefair","Ted Baker DFT","4","4","","8",".000000000","416.500000000","1"
"20200107","Tradefair","Tesla Motors Mar 20 Spread","1","1","","","17939.298000000","17939.298000000","1"
"20200107","Tradefair","Trainline Plc DFT","2","2","","",".000000000","547.170000000","1"
"20200107","Tradefair","Tullow Oil DFT","11","11","","",".000000000","58.130000000","1"
"20200107","Tradefair","Tullow Oil Jun 20 Spread","1","1","","","2965.500000000","2965.500000000","1"
"20200107","Tradefair","UK 100 CFD","29","28","","1",".000000000","7576.050000000","1"
"20200107","Tradefair","UK 100 DFT","18","21","4","13","3806.150000000","7585.800000000","1"
"20200107","Tradefair","UK 100 Mar 20 Spread","","","","1","","","1"
"20200107","Tradefair","UK Crude Oil Mini (per 10) Mar 20 CFD","1","1","","1","13684.000000000","1368.400000000","1"
"20200107","Tradefair","US Crude Oil (per 0.01) Feb 20 Spread","4","7","","5","62.730000000","6272.000000000","1"
"20200107","Tradefair","US Crude Oil CFD","1","1","","",".000000000","6284.600000000","1"
"20200107","Tradefair","US SP 500 DFT","12","12","1","4",".000000000","3239.350000000","1"
"20200107","Tradefair","US SP 500 Mar 20 CFD","1","1","","","6470.600000000","6470.600000000","1"
"20200107","Tradefair","US SP 500 Mar 20 Spread","1","1","","",".000000000","3244.200000000","1"
"20200107","Tradefair","US Tech 100 DFT","12","11","","",".000000000","4431.200000000","1"
"20200107","Tradefair","USD/JPY","5","5","","","2710950.000000000","2711000.000000000","1"
"20200107","Tradefair","USD/JPY DFT","3","3","1","7","10.837200000","1084.700000000","1"
"20200107","Tradefair","USD/ZAR DFT","1","1","","",".716391000","7163.905000000","1"
"20200107","Tradefair","Wall Street CFD","2","1","","1","143455.500000000","143455.500000000","1"
"20200107","Tradefair","Wall Street DFT","33","36","4","23",".000000000","28588.200000000","1"
"20200107","Tradefair","Wall Street Mar 20 Spread","","1","","1","","14305.250000000","1"
"20200108","Tradefair","888 Holdings plc DFT","1","1","","1","79.300000000","79.300000000","1"
"20200108","Tradefair","Activision Blizzard DFT","1","1","","",".000000000","2421.200000000","1"
"20200108","Tradefair","Airbus Group SE DFT","1","","","","6058.134900000","","1"
"20200108","Tradefair","Albermarle DFT","1","1","","",".000000000","3548.500000000","1"
"20200108","Tradefair","Anglo American DFT","2","4","","2","2137.400000000","2149.050000000","1"
"20200108","Tradefair","Associated British Foods DFT","1","3","","2","2657.000000000","2659.000000000","1"
"20200108","Tradefair","AT&T DFT","","1","","","","1580.000000000","1"
"20200108","Tradefair","AUD/NZD","1","1","","2","15505.950000000","15505.950000000","1"
"20200108","Tradefair","AUD/NZD DFT","","1","","","","5165.000000000","1"
"20200108","Tradefair","AUD/USD","5","5","","","17197.750000000","17197.750000000","1"
"20200108","Tradefair","Avon Rubber DFT","2","2","","",".000000000","12000.000000000","1"
"20200108","Tradefair","British Land DFT","3","3","","","607.600000000","607.600000000","1"
"20200108","Tradefair","BT Group DFT","","1","","","","196.050000000","1"
"20200108","Tradefair","Easyjet DFT","","1","","1","","1385.200000000","1"
"20200108","Tradefair","EUR/GBP","3","2","","1",".000000000","8486.450000000","1"
"20200108","Tradefair","EUR/GBP DFT","42","43","","2",".000000000","1018.572000000","1"
"20200108","Tradefair","EUR/JPY DFT","3","3","","12",".000000000","6065.850000000","1"
"20200108","Tradefair","EUR/USD DFT","33","35","","5",".000000000","3896.060000000","1"
"20200108","Tradefair","France 40 DFT","7","8","","",".000000000","4214.105000000","1"
"20200108","Tradefair","GBP/JPY DFT","3","4","","1","14.264700000","29004.835000000","1"
"20200108","Tradefair","GBP/SEK DFT","2","2","","1",".000000000","12421.315000000","1"
"20200108","Tradefair","GBP/USD","3","2","","","98418.750000000","98425.875000000","1"
"20200108","Tradefair","GBP/USD DFT","124","139","8","135",".000000000","6572.600000000","1"
"20200108","Tradefair","Germany 30 CFD","15","12","","","6609.150000000","26290.500000000","1"
"20200108","Tradefair","Germany 30 DFT","56","60","4","24",".000000000","11995.110000000","1"
"20200108","Tradefair","Germany 30 Mar 20 Spread","3","1","","","17783.550000000","17125.940000000","1"
"20200108","Tradefair","Gold (per 0.1) CFD","16","18","7","25",".000000000","15782.000000000","1"
"20200108","Tradefair","Gold (per 0.1) DFT","6","5","1","1","431.919000000","15929.000000000","1"
"20200108","Tradefair","Gold (per 0.1) Feb 20 CFD","1","","","","1561.100000000","","1"
"20200108","Tradefair","Gold (per 0.1) Feb 20 Spread","3","1","","","359.053000000","7467.360000000","1"
"20200108","Tradefair","Gold Mini DFT ","6","6","","",".000000000","5922.870000000","1"
"20200108","Tradefair","HSBC Holdings (LSE) DFT","","1","","","","2885.000000000","1"
"20200108","Tradefair","Iliad SA DFT","1","","1","1","5058.185890000","","1"
"20200108","Tradefair","iQIYI Inc DFT","1","1","","",".000000000","4694.600000000","1"
"20200108","Tradefair","ITV DFT","1","","","","74.575000000","","1"
"20200108","Tradefair","Japan 225 DFT","4","7","2","16","23241.500000000","23245.000000000","1"
"20200108","Tradefair","Micron Tech DFT","","1","","1","","2288.560000000","1"
"20200108","Tradefair","NZD/CHF","1","1","","",".000000000","12896.200000000","1"
"20200108","Tradefair","NZD/JPY DFT","","1","","","","1434.400000000","1"
"20200108","Tradefair","Petrofac Mar 20 Spread","1","1","","1","292.050000000","292.050000000","1"
"20200108","Tradefair","Royal Mail DFT","","","1","2","","","1"
"20200108","Tradefair","Sainsbury DFT","2","2","","","227.850000000","227.850000000","1"
"20200108","Tradefair","Saipem DFT","2","1","","",".000000000","224.325300000","1"
"20200108","Tradefair","Silver (per 0.5) Mar 20 Spread","1","","","","2785.824000000","","1"
"20200108","Tradefair","Sirius Minerals Plc DFT","3","3","","",".000000000","5490.000000000","1"
"20200108","Tradefair","Tesla Motors Mar 20 Spread","1","1","","",".000000000","19119.906000000","1"
"20200108","Tradefair","Trainline Plc DFT","5","5","","3","226.545000000","230.790000000","1"
"20200108","Tradefair","Tullow Oil DFT","11","11","","",".000000000","57.070000000","1"
"20200108","Tradefair","UK 100 CFD","38","39","1","3",".000000000","22557.000000000","1"
"20200108","Tradefair","UK 100 DFT","68","66","7","21","3772.900000000","7562.800000000","1"
"20200108","Tradefair","UK Crude Oil Mar 20 Spread","8","7","","7",".000000000","4112.400000000","1"
"20200108","Tradefair","UK Crude Oil Mini (per 10) Mar 20 CFD","","1","","","","1421.800000000","1"
"20200108","Tradefair","US Crude Oil (per 0.01) Feb 20 Spread","9","10","","7","60.640000000","6206.000000000","1"
"20200108","Tradefair","US Crude Oil Mini (per 0.1) Feb 20 CFD","1","1","","",".000000000","1270.000000000","1"
"20200108","Tradefair","US Crude Oil Mini (per 0.1) Feb 20 Spread","13","4","","1","60.190000000","601.950000000","1"
"20200108","Tradefair","US SP 500 CFD","4","4","","2",".000000000","4796.750000000","1"
"20200108","Tradefair","US SP 500 DFT","46","35","","11","1487.341000000","2934.990000000","1"
"20200108","Tradefair","US SP 500 Mar 20 CFD","1","1","","5","3257.600000000","3257.600000000","1"
"20200108","Tradefair","US Tech 100 CFD","3","3","","2","4457.000000000","8914.200000000","1"
"20200108","Tradefair","US Tech 100 DFT","3","3","","",".000000000","5849.382000000","1"
"20200108","Tradefair","USD/CAD (per 0.0001) Mar 20 Spread","1","1","","1",".260374000","2603.760000000","1"
"20200108","Tradefair","USD/CHF DFT","2","3","","1",".000000000","2717.708000000","1"
"20200108","Tradefair","USD/JPY","4","4","","",".000000000","4057825.000000000","1"
"20200108","Tradefair","USD/JPY DFT","1","2","1","1","647.400000000","64950.000000000","1"
"20200108","Tradefair","USD/ZAR DFT","4","5","","1",".000000000","1442.371000000","1"
"20200108","Tradefair","Vodafone Group (LSE) DFT","1","1","","","145.810000000","145.810000000","1"
"20200108","Tradefair","Wall Street CFD","14","24","","21","142908.000000000","142924.000000000","1"
"20200108","Tradefair","Wall Street DFT","106","98","5","32",".000000000","28601.500000000","1"
"20200108","Tradefair","Wall Street Mar 20 Spread","1","1","","","14253.250000000","14326.000000000","1"
"20200108","Tradefair","Walt Disney DFT","1","1","1","1",".000000000","5794.400000000","1"
"20200109","Tradefair","888 Holdings plc DFT","","","","1","","","1"
"20200109","Tradefair","AA PLC DFT","1","1","","","59.370000000","59.370000000","1"
"20200109","Tradefair","Abcam Plc DFT","1","1","","","1403.000000000","1403.000000000","1"
"20200109","Tradefair","Aberforth Smaller Companies Trust DFT","1","1","","","1503.000000000","1503.000000000","1"
"20200109","Tradefair","Advanced Medical Solutions Group plc DFT","1","1","","","306.100000000","306.100000000","1"
"20200109","Tradefair","Advanced Micro Devices Jun 20 Spread","1","","","","1944.930000000","","1"
"20200109","Tradefair","Aggreko DFT","1","1","","","851.700000000","851.700000000","1"
"20200109","Tradefair","Anglo American DFT","3","6","","4","2173.200000000","2184.700000000","1"
"20200109","Tradefair","Antofagasta DFT","1","1","","","939.200000000","939.200000000","1"
"20200109","Tradefair","Arrow Global Group PLC DFT","1","1","","","287.200000000","287.200000000","1"
"20200109","Tradefair","Ashtead Group DFT","1","1","","1","2463.000000000","2463.000000000","1"
