"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200302","Admiral Group plc DFT","Tradefair","15:30:00","1","NA","NA","2132.900000000","Mar  2 2020  4:07PM","1222.863875","Hybrid","NA","Electronic","2132.900000000"
"20200302","Admiral Group plc DFT","Tradefair","13:30:00","1","NA","NA","2127.100000000","Mar  2 2020  3:24PM","1219.538538","Hybrid","NA","Electronic","2127.100000000"
"20200317","Admiral Group plc DFT","Tradefair","13:30:00","1","NA","NA","2193.800000000","Mar 17 2020  3:15PM","1202.269091","Hybrid","NA","Electronic","2193.800000000"
"20200318","Admiral Group plc DFT","Tradefair","13:30:00","1","NA","NA","2119.100000000","Mar 18 2020  2:11PM","1125.361723","Hybrid","NA","Electronic","2119.100000000"
"20200109","Advanced Medical Solutions Group plc DFT","Tradefair","09:30:00","1","NA","NA","306.100000000","Jan  9 2020  9:41AM","360.098213","Hybrid","NA","Electronic","306.100000000"
"20200127","Advanced Medical Solutions Group plc DFT","Tradefair","13:30:00","1","NA","NA","283.000000000","Jan 27 2020  3:19PM","335.341783","Hybrid","NA","Electronic","283.000000000"
"20200224","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","4907.000000000","Feb 24 2020  5:33PM","2279.794972","Hybrid","NA","Electronic","4907.000000000"
"20200225","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","5037.000000000","Feb 25 2020  2:35PM","2347.495617","Hybrid","NA","Electronic","5037.000000000"
"20200319","AFC Energy Plc DFT","Tradefair","09:30:00","1","NA","NA","9.820000000","Mar 19 2020 10:41AM","316.511817","Hybrid","NA","Electronic","9.820000000"
"20200109","Aggreko DFT","Tradefair","09:30:00","1","NA","NA","851.700000000","Jan  9 2020  9:32AM","1001.945927","Hybrid","NA","Electronic","851.700000000"
"20200115","Aggreko DFT","Tradefair","13:30:00","1","NA","NA","851.700000000","Jan 15 2020  2:14PM","995.394224","Hybrid","NA","Electronic","851.700000000"
"20200317","Aggreko DFT","Tradefair","09:30:00","1","NA","NA","396.300000000","Mar 17 2020 10:14AM","1303.106685","Hybrid","NA","Electronic","396.300000000"
"20200317","Aggreko DFT","Tradefair","11:30:00","1","NA","NA","386.100000000","Mar 17 2020 11:44AM","1269.567224","Hybrid","NA","Electronic","386.100000000"
"20200320","Aggreko DFT","Tradefair","11:30:00","1","NA","NA","347.800000000","Mar 20 2020 12:27PM","1138.576026","Hybrid","NA","Electronic","347.800000000"
"20200320","Aggreko DFT","Tradefair","09:30:00","1","353.100000000","1155.926379","NA","NA","NA","NA","NA","NA","NA"
"20200325","Aggreko DFT","Tradefair","13:30:00","1","NA","NA","473.000000000","Mar 25 2020  2:36PM","1548.522772","Hybrid","NA","Electronic","473.000000000"
"20200325","Aggreko DFT","Tradefair","15:30:00","1","NA","NA","466.100000000","Mar 25 2020  3:54PM","1525.933328","Hybrid","NA","Electronic","466.100000000"
"20200327","Aggreko DFT","Tradefair","11:30:00","1","NA","NA","461.600000000","Mar 27 2020 12:51PM","1548.580296","Hybrid","NA","Electronic","461.600000000"
"20200327","Aggreko DFT","Tradefair","09:30:00","1","NA","NA","467.700000000","Mar 27 2020  9:56AM","1569.044637","Hybrid","NA","Electronic","467.700000000"
"20200330","Aggreko DFT","Tradefair","13:30:00","1","NA","NA","442.100000000","Mar 30 2020  1:49PM","993.216466","Hybrid","NA","Electronic","442.100000000"
"20200113","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","13590.395000000","Jan 13 2020  9:37AM","7133.950938","Hybrid","NA","Electronic","13590.395000000"
"20200116","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","13369.355000000","Jan 16 2020  4:14PM","7063.658338","Hybrid","NA","Electronic","13369.355000000"
"20200120","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","13805.790000000","Jan 20 2020  9:53AM","8091.634264","Hybrid","NA","Electronic","13805.790000000"
"20200122","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","13869.855000000","Jan 22 2020  4:00PM","7720.690625","Hybrid","NA","Electronic","13869.855000000"
"20200124","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","13884.100000000","Jan 24 2020  2:51PM","4774.423225","Hybrid","NA","Electronic","13884.100000000"
"20200127","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","13303.289000000","Jan 27 2020  4:29PM","4571.495098","Hybrid","NA","Electronic","13303.289000000"
"20200129","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","13601.586000000","Jan 29 2020 10:53AM","4825.751446","Hybrid","NA","Electronic","13601.586000000"
"20200206","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","13676.309000000","Feb  6 2020  4:28PM","4668.265829","Hybrid","NA","Electronic","13676.309000000"
"20200207","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","13753.738000000","Feb  7 2020 10:50AM","4695.859681","Hybrid","NA","Electronic","13753.738000000"
"20200213","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","13287.272000000","Feb 13 2020  4:08PM","4637.906147","Hybrid","NA","Electronic","13287.272000000"
"20200213","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","13315.300000000","Feb 13 2020  3:26PM","4647.689286","Hybrid","NA","Electronic","13315.300000000"
"20200214","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","13002.988000000","Feb 14 2020  3:32PM","4540.630094","Hybrid","NA","Electronic","13002.988000000"
"20200221","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","13115.101000000","Feb 21 2020  9:55AM","4542.739869","Hybrid","NA","Electronic","13115.101000000"
"20200221","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","13069.054000000","Feb 21 2020  2:42PM","4526.790351","Hybrid","NA","Electronic","13069.054000000"
"20200221","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","12979.005000000","Feb 21 2020  3:34PM","6045.806427","Hybrid","NA","Electronic","12979.005000000"
"20200224","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","12481.505000000","Feb 24 2020  4:10PM","4312.013178","Hybrid","NA","Electronic","12481.505000000"
"20200224","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","12461.525000000","Feb 24 2020  2:20PM","5789.631555","Hybrid","NA","Electronic","12461.525000000"
"20200224","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","12542.527000000","Feb 24 2020  1:27PM","4333.094584","Hybrid","NA","Electronic","12542.527000000"
"20200225","Airbus Group SE DFT","Tradefair","15:30:00","1","12375.609000000","4288.770528","NA","NA","NA","NA","NA","NA","NA"
"20200226","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","12141.843000000","Feb 26 2020  2:08PM","4175.281324","Hybrid","NA","Electronic","12141.843000000"
"20200227","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","11523.509000000","Feb 27 2020  1:20PM","3918.087322","Hybrid","NA","Electronic","11523.509000000"
"20200227","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","11462.524000000","Feb 27 2020  3:54PM","3897.351923","Hybrid","NA","Electronic","11462.524000000"
"20200227","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","11454.533000000","Feb 27 2020  2:12PM","3894.634918","Hybrid","NA","Electronic","11454.533000000"
"20200228","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","10898.886000000","Feb 28 2020  1:51PM","3801.564569","Hybrid","NA","Electronic","10898.886000000"
"20200302","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","10399.586000000","Mar  2 2020 11:54AM","3577.461119","Hybrid","NA","Electronic","10399.586000000"
"20200302","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","10536.524000000","Mar  2 2020  9:52AM","3624.567838","Hybrid","NA","Electronic","10536.524000000"
"20200303","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","11147.135000000","Mar  3 2020  2:54PM","3832.045917","Hybrid","NA","Electronic","11147.135000000"
"20200303","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","11388.598000000","Mar  3 2020  4:02PM","5220.071401","Hybrid","NA","Electronic","11388.598000000"
"20200305","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","10769.218000000","Mar  5 2020  9:33AM","4968.697923","Hybrid","NA","Electronic","10769.218000000"
"20200306","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","10024.012000000","Mar  6 2020  3:54PM","3470.198079","Hybrid","NA","Electronic","10024.012000000"
"20200306","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","10038.025000000","Mar  6 2020  2:57PM","3475.049219","Hybrid","NA","Electronic","10038.025000000"
"20200306","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","10099.888000000","Mar  6 2020  9:37AM","3496.465480","Hybrid","NA","Electronic","10099.888000000"
"20200309","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","9237.226000000","Mar  9 2020  1:34PM","3176.901128","Hybrid","NA","Electronic","9237.226000000"
"20200309","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","9035.954000000","Mar  9 2020  4:29PM","3107.678913","Hybrid","NA","Electronic","9035.954000000"
"20200309","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","9275.712000000","Mar  9 2020  9:57AM","3190.137376","Hybrid","NA","Electronic","9275.712000000"
"20200310","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","9021.010000000","Mar 10 2020  3:01PM","3098.312883","Hybrid","NA","Electronic","9021.010000000"
"20200311","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","8610.378000000","Mar 11 2020  4:22PM","2938.111966","Hybrid","NA","Electronic","8610.378000000"
"20200311","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","8997.991000000","Mar 11 2020 11:41AM","3070.376820","Hybrid","NA","Electronic","8997.991000000"
"20200311","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","8723.713000000","Mar 11 2020  3:07PM","2976.785171","Hybrid","NA","Electronic","8723.713000000"
"20200312","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","7597.394000000","Mar 12 2020 12:52PM","2646.838173","Hybrid","NA","Electronic","7597.394000000"
"20200312","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","7808.799000000","Mar 12 2020 11:09AM","2720.489062","Hybrid","NA","Electronic","7808.799000000"
"20200312","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","7281.703000000","Mar 12 2020  1:38PM","2536.855330","Hybrid","NA","Electronic","7281.703000000"
"20200313","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","7807.796000000","Mar 13 2020 12:37PM","2682.380160","Hybrid","NA","Electronic","7807.796000000"
"20200313","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","7956.947000000","Mar 13 2020  2:37PM","2733.621212","Hybrid","NA","Electronic","7956.947000000"
"20200316","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","6066.058000000","Mar 16 2020 12:26PM","2063.133319","Hybrid","NA","Electronic","6066.058000000"
"20200316","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","6571.416000000","Mar 16 2020  2:02PM","2235.011156","Hybrid","NA","Electronic","6571.416000000"
"20200317","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","6173.165000000","Mar 17 2020  1:22PM","2165.172533","Hybrid","NA","Electronic","6173.165000000"
"20200317","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","6098.889000000","Mar 17 2020  1:39PM","2139.121010","Hybrid","NA","Electronic","6098.889000000"
"20200318","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","5398.590000000","Mar 18 2020  9:33AM","1834.851865","Hybrid","NA","Electronic","5398.590000000"
"20200319","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","5261.727000000","Mar 19 2020  3:28PM","1922.048826","Hybrid","NA","Electronic","5261.727000000"
"20200319","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","5199.190000000","Mar 19 2020 11:32AM","1899.204773","Hybrid","NA","Electronic","5199.190000000"
"20200320","Airbus Group SE DFT","Tradefair","15:30:00","1","NA","NA","6499.490000000","Mar 20 2020  3:45PM","2340.477242","Hybrid","NA","Electronic","6499.490000000"
"20200320","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","6680.671000000","Mar 20 2020  3:07PM","2405.720823","Hybrid","NA","Electronic","6680.671000000"
"20200324","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","5499.493000000","Mar 24 2020  1:19PM","2038.713629","Hybrid","NA","Electronic","5499.493000000"
"20200324","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","5669.661000000","Mar 24 2020  9:37AM","2101.796502","Hybrid","NA","Electronic","5669.661000000"
"20200324","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","5550.541000000","Mar 24 2020  2:04PM","2057.637601","Hybrid","NA","Electronic","5550.541000000"
"20200325","Airbus Group SE DFT","Tradefair","13:30:00","1","5300.000000000","1966.482055","NA","NA","NA","NA","NA","NA","NA"
"20200327","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","6680.310000000","Mar 27 2020 11:32AM","2315.820981","Hybrid","NA","Electronic","6680.310000000"
"20200327","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","6833.826000000","Mar 27 2020 11:14AM","2369.039406","Hybrid","NA","Electronic","6833.826000000"
"20200102","Albermarle DFT","Tradefair","15:30:00","1","NA","NA","7226.000000000","Jan  2 2020  8:08PM","4250.093658","Hybrid","NA","Electronic","7226.000000000"
"20200108","Albermarle DFT","Tradefair","13:30:00","1","NA","NA","7097.000000000","Jan  8 2020  2:47PM","4182.503043","Hybrid","NA","Electronic","7097.000000000"
"20200203","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","20962.000000000","Feb  3 2020  2:31PM","9606.206018","Hybrid","NA","Electronic","20962.000000000"
"20200227","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","20722.000000000","Feb 27 2020  6:54PM","971.813724","Hybrid","NA","Electronic","20722.000000000"
"20200302","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","20882.000000000","Mar  2 2020  2:31PM","957.788679","Hybrid","NA","Electronic","20882.000000000"
"20200122","Alliance Pharma Jun 20 Spread","Tradefair","09:30:00","1","NA","NA","87.270000000","Jan 22 2020 11:08AM","1033.597255","Hybrid","NA","Electronic","87.270000000"
"20200122","Allied Minds DFT","Tradefair","09:30:00","1","NA","NA","54.200000000","Jan 22 2020 10:35AM","1283.854044","Hybrid","NA","Electronic","54.200000000"
"20200123","Allied Minds DFT","Tradefair","09:30:00","1","NA","NA","43.300000000","Jan 23 2020 10:28AM","1027.954124","Hybrid","NA","Electronic","43.300000000"
"20200206","Alphabet Inc A CFD","Tradefair","15:30:00","1","NA","NA","1474.830000000","Feb  6 2020  8:40PM","13430.744396","Hybrid","NA","Electronic","1474.830000000"
"20200210","Alphabet Inc A CFD","Tradefair","15:30:00","1","NA","NA","1508.650000000","Feb 10 2020  8:56PM","13825.605029","Hybrid","NA","Electronic","1508.650000000"
"20200228","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","130331.000000000","Feb 28 2020  5:46PM","6061.313200","Hybrid","NA","Electronic","130331.000000000"
"20200311","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","124087.000000000","Mar 11 2020  1:41PM","5645.613538","Hybrid","NA","Electronic","124087.000000000"
"20200313","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","115895.000000000","Mar 13 2020  1:45PM","5137.535879","Hybrid","NA","Electronic","115895.000000000"
"20200319","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","107458.000000000","Mar 19 2020  1:36PM","4618.021304","Hybrid","NA","Electronic","107458.000000000"
"20200317","Aluminium Corp of China-CHALCO Jun 20 Spread","Tradefair","15:30:00","1","NA","NA","561.400000000","Mar 17 2020  8:21PM","3076.642665","Hybrid","NA","Electronic","561.400000000"
"20200326","Aluminium Corp of China-CHALCO Jun 20 Spread","Tradefair","13:30:00","1","NA","NA","506.800000000","Mar 26 2020  1:46PM","2803.177951","Hybrid","NA","Electronic","506.800000000"
"20200317","Aluminium Corp of China-CHALCO Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","556.400000000","Mar 17 2020  8:21PM","3049.241145","Hybrid","NA","Electronic","556.400000000"
"20200130","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","185365.000000000","Jan 30 2020  4:24PM","21997.498110","Hybrid","NA","Electronic","185365.000000000"
"20200205","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","203896.000000000","Feb  5 2020  8:37PM","24091.576555","Hybrid","NA","Electronic","203896.000000000"
"20200228","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","184240.000000000","Feb 28 2020  8:07PM","6426.347208","Hybrid","NA","Electronic","184240.000000000"
"20200302","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","190392.000000000","Mar  2 2020  8:12PM","10915.818788","Hybrid","NA","Electronic","190392.000000000"
"20200309","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","185203.000000000","Mar  9 2020  3:57PM","19108.711414","Hybrid","NA","Electronic","185203.000000000"
"20200310","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","185102.000000000","Mar 10 2020  1:36PM","10595.707713","Hybrid","NA","Electronic","185102.000000000"
"20200312","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","172265.000000000","Mar 12 2020  2:28PM","5807.902933","Hybrid","NA","Electronic","172265.000000000"
"20200312","Amazon.com DFT","Tradefair","15:30:00","1","171787.500000000","5791.804052","NA","NA","NA","NA","NA","NA","NA"
"20200313","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","171857.000000000","Mar 13 2020  1:53PM","17141.148306","Hybrid","NA","Electronic","171857.000000000"
"20200316","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","170699.700000000","Mar 16 2020  2:46PM","16855.215438","Hybrid","NA","Electronic","170699.700000000"
"20200317","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","181528.700000000","Mar 17 2020  4:33PM","17906.984293","Hybrid","NA","Electronic","181528.700000000"
"20200318","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","181227.600000000","Mar 18 2020  1:59PM","5774.525153","Hybrid","NA","Electronic","181227.600000000"
"20200319","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","190825.400000000","Mar 19 2020  3:58PM","20501.864976","Hybrid","NA","Electronic","190825.400000000"
"20200320","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","189839.500000000","Mar 20 2020  3:51PM","6214.683829","Hybrid","NA","Electronic","189839.500000000"
"20200323","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","189132.800000000","Mar 23 2020  5:06PM","6113.048797","Hybrid","NA","Electronic","189132.800000000"
"20200323","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","181957.000000000","Mar 23 2020  1:38PM","11762.232886","Hybrid","NA","Electronic","181957.000000000"
"20200324","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","193704.000000000","Mar 24 2020  4:30PM","19007.970712","Hybrid","NA","Electronic","193704.000000000"
"20200323","Amazon.com Jun 20 Spread","Tradefair","13:30:00","1","184537.000000000","11929.011635","NA","NA","NA","NA","NA","NA","NA"
"20200312","American Airlines Group CFD","Tradefair","15:30:00","1","NA","NA","14.660000000","Mar 12 2020  3:49PM","26212.742632","Hybrid","NA","Electronic","14.660000000"
"20200313","American Airlines Group CFD","Tradefair","15:30:00","1","NA","NA","13.750000000","Mar 13 2020  5:23PM","24796.667500","Hybrid","NA","Electronic","13.750000000"
"20200316","American Airlines Group CFD","Tradefair","13:30:00","1","NA","NA","12.945000000","Mar 16 2020  2:38PM","23149.763565","Hybrid","NA","Electronic","12.945000000"
"20200316","American Airlines Group CFD","Tradefair","15:30:00","1","14.010000000","25054.321170","NA","NA","NA","NA","NA","NA","NA"
"20200317","American Airlines Group CFD","Tradefair","13:30:00","1","NA","NA","14.900000000","Mar 17 2020  2:01PM","27097.807520","Hybrid","NA","Electronic","14.900000000"
"20200317","American Airlines Group CFD","Tradefair","15:30:00","1","NA","NA","16.630000000","Mar 17 2020  3:48PM","30244.063024","Hybrid","NA","Electronic","16.630000000"
"20200318","American Airlines Group CFD","Tradefair","15:30:00","1","NA","NA","12.677000000","Mar 18 2020  3:52PM","12776.892731","Hybrid","NA","Electronic","12.677000000"
"20200318","American Airlines Group CFD","Tradefair","13:30:00","1","NA","NA","12.980000000","Mar 18 2020  2:44PM","1189.298211","Hybrid","NA","Electronic","12.980000000"
"20200325","American Airlines Group CFD","Tradefair","13:30:00","1","NA","NA","15.547000000","Mar 25 2020  3:01PM","21429.949041","Hybrid","NA","Electronic","15.547000000"
"20200326","American Airlines Group CFD","Tradefair","15:30:00","1","NA","NA","15.633000000","Mar 26 2020  6:20PM","21259.361254","Hybrid","NA","Electronic","15.633000000"
"20200224","American Airlines Group DFT","Tradefair","15:30:00","1","NA","NA","2515.000000000","Feb 24 2020  4:56PM","14980.390012","Hybrid","NA","Electronic","2515.000000000"
"20200224","American Airlines Group DFT","Tradefair","13:30:00","1","NA","NA","2536.000000000","Feb 24 2020  2:45PM","15105.474780","Hybrid","NA","Electronic","2536.000000000"
"20200313","American Airlines Group DFT","Tradefair","15:30:00","1","NA","NA","1380.700000000","Mar 13 2020  7:08PM","30602.682549","Hybrid","NA","Electronic","1380.700000000"
"20200316","American Airlines Group DFT","Tradefair","13:30:00","1","NA","NA","1277.000000000","Mar 16 2020  1:45PM","28020.761496","Hybrid","NA","Electronic","1277.000000000"
"20200318","American Airlines Group DFT","Tradefair","13:30:00","1","NA","NA","1273.000000000","Mar 18 2020  2:51PM","27041.394434","Hybrid","NA","Electronic","1273.000000000"
"20200320","American Airlines Group DFT","Tradefair","15:30:00","1","NA","NA","1028.000000000","Mar 20 2020  7:06PM","22435.425632","Hybrid","NA","Electronic","1028.000000000"
"20200323","American Airlines Group DFT","Tradefair","13:30:00","1","NA","NA","1107.900000000","Mar 23 2020  2:09PM","23872.632571","Hybrid","NA","Electronic","1107.900000000"
"20200323","American Airlines Group Jun 20 Spread","Tradefair","15:30:00","1","NA","NA","1024.900000000","Mar 23 2020  4:08PM","5521.044571","Hybrid","NA","Electronic","1024.900000000"
"20200323","American Express DFT","Tradefair","15:30:00","1","NA","NA","7140.000000000","Mar 23 2020  5:27PM","3077.003277","Hybrid","NA","Electronic","7140.000000000"
"20200324","American Express DFT","Tradefair","13:30:00","1","NA","NA","7822.000000000","Mar 24 2020  2:37PM","3411.398534","Hybrid","NA","Electronic","7822.000000000"
"20200113","Amerisur Resources Jun 20 Spread","Tradefair","09:30:00","1","NA","NA","19.370000000","Jan 13 2020 10:34AM","22.595145","Hybrid","NA","Electronic","19.370000000"
"20200305","Amigo Holdings DFT","Tradefair","13:30:00","1","NA","NA","28.450000000","Mar  5 2020  1:47PM","82.039067","Hybrid","NA","Electronic","28.450000000"
"20200316","Amigo Holdings DFT","Tradefair","11:30:00","1","NA","NA","13.530000000","Mar 16 2020  1:12PM","37.110503","Hybrid","NA","Electronic","13.530000000"
"20200317","Amigo Holdings DFT","Tradefair","13:30:00","1","NA","NA","12.720000000","Mar 17 2020  2:33PM","34.854733","Hybrid","NA","Electronic","12.720000000"
"20200324","Amigo Holdings DFT","Tradefair","09:30:00","1","NA","NA","13.350000000","Mar 24 2020 10:11AM","72.778973","Hybrid","NA","Electronic","13.350000000"
"20200324","Amigo Holdings DFT","Tradefair","11:30:00","1","NA","NA","13.350000000","Mar 24 2020 12:26PM","72.778973","Hybrid","NA","Electronic","13.350000000"
"20200107","Anglo American DFT","Tradefair","13:30:00","1","NA","NA","2139.400000000","Jan  7 2020  2:02PM","2518.103965","Hybrid","NA","Electronic","2139.400000000"
"20200107","Anglo American DFT","Tradefair","09:30:00","1","NA","NA","2131.400000000","Jan  7 2020 10:46AM","2508.687852","Hybrid","NA","Electronic","2131.400000000"
"20200108","Anglo American DFT","Tradefair","11:30:00","3","NA","NA","2131.700000000","Jan  8 2020 12:21PM","125628.318122","Hybrid","NA","Electronic","2131.700000000"
"20200108","Anglo American DFT","Tradefair","13:30:00","1","NA","NA","2160.700000000","Jan  8 2020  3:12PM","2546.747731","Hybrid","NA","Electronic","2160.700000000"
"20200108","Anglo American DFT","Tradefair","09:30:00","1","NA","NA","2137.400000000","Jan  8 2020 11:12AM","2519.284769","Hybrid","NA","Electronic","2137.400000000"
"20200110","Anglo American DFT","Tradefair","09:30:00","1","NA","NA","2135.200000000","Jan 10 2020  9:32AM","2507.098460","Hybrid","NA","Electronic","2135.200000000"
"20200110","Anglo American DFT","Tradefair","11:30:00","1","NA","NA","2151.700000000","Jan 10 2020 11:55AM","2526.472347","Hybrid","NA","Electronic","2151.700000000"
"20200113","Anglo American DFT","Tradefair","11:30:00","1","NA","NA","2159.900000000","Jan 13 2020 11:42AM","2519.527885","Hybrid","NA","Electronic","2159.900000000"
"20200114","Anglo American DFT","Tradefair","11:30:00","1","NA","NA","2164.900000000","Jan 14 2020 11:39AM","2533.790949","Hybrid","NA","Electronic","2164.900000000"
"20200114","Anglo American DFT","Tradefair","09:30:00","1","NA","NA","2169.900000000","Jan 14 2020 11:27AM","2539.642931","Hybrid","NA","Electronic","2169.900000000"
