"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190402","Tradefair","Gold (per 0.1) DFT","18.8083","17.0043","NA","NA"
"20190402","Tradefair","Gold Mini DFT ","18.5103","18.5103","NA","NA"
"20190402","Tradefair","Hong Kong 50 DFT","22.5128","22.5128","NA","NA"
"20190402","Tradefair","Hostelworld Group DFT","37.0292","37.0292","NA","NA"
"20190402","Tradefair","Lloyds Banking Group DFT","19.0170","19.0170","NA","NA"
"20190402","Tradefair","Lyft Inc DFT","59.0161","59.0161","NA","NA"
"20190402","Tradefair","Morgan Stanley DFT","33.2193","30.0242","NA","NA"
"20190402","Tradefair","Pearson DFT","23.0177","23.0177","NA","NA"
"20190402","Tradefair","Persimmon DFT","16.0041","16.0041","NA","NA"
"20190402","Tradefair","Peugeot Citroen DFT","65.0516","65.0516","NA","NA"
"20190402","Tradefair","Premier Oil DFT","27.0213","27.0213","NA","NA"
"20190402","Tradefair","Royal Dutch Shell B DFT","39.0316","39.0316","NA","NA"
"20190402","Tradefair","Silver Mini (per 5) DFT","30.0242","30.0242","NA","NA"
"20190402","Tradefair","Standard Chartered (LSE) DFT","39.0324","39.0324","NA","NA"
"20190402","Tradefair","Taylor Wimpey DFT","30.5247","30.5247","NA","NA"
"20190402","Tradefair","Tesco DFT","29.0228","29.0228","NA","NA"
"20190402","Tradefair","UK 100 CFD","23.9194","23.5190","NA","NA"
"20190402","Tradefair","UK 100 DFT","20.1292","18.5122","NA","NA"
"20190402","Tradefair","Under Armour A DFT","30.0088","30.0088","NA","NA"
"20190402","Tradefair","US Crude Oil (per 0.01) May 19 Spread","39.5327","37.0303","NA","NA"
"20190402","Tradefair","US Crude Oil Mini (per 0.1) May 19 Spread","23.0190","23.0190","NA","NA"
"20190402","Tradefair","US SP 500 CFD","71.5646","27.5213","NA","NA"
"20190402","Tradefair","US SP 500 DFT","18.6054","13.5106","NA","NA"
"20190402","Tradefair","US Tech 100 DFT","22.5223","21.5170","NA","NA"
"20190402","Tradefair","USD/CAD","37.0236","29.0272","NA","NA"
"20190402","Tradefair","USD/JPY","25.0206","25.0205","NA","NA"
"20190402","Tradefair","USD/JPY DFT","29.0233","29.0233","NA","NA"
"20190402","Tradefair","USD/TRY DFT","22.3592","25.0481","NA","NA"
"20190402","Tradefair","Wall Street CFD","27.6935","25.0312","NA","NA"
"20190402","Tradefair","Wall Street DFT","26.6778","20.0161","NA","NA"
"20190403","Tradefair","Advanced Micro Devices DFT","31.4235","34.0268","NA","NA"
"20190403","Tradefair","Alibaba Group Holding DFT","26.0213","26.0213","NA","NA"
"20190403","Tradefair","Altria Group Inc DFT","39.9962","39.9962","NA","NA"
"20190403","Tradefair","AUD/NZD DFT","51.0414","51.0414","NA","NA"
"20190403","Tradefair","Australia 200 DFT","29.3415","23.0189","NA","NA"
"20190403","Tradefair","Barclays (UK) DFT","54.7573","67.1231","NA","NA"
"20190403","Tradefair","Bristol-Myers Squibb DFT","245.2139","245.2139","NA","NA"
"20190403","Tradefair","British Land DFT","33.0407","33.0407","NA","NA"
"20190403","Tradefair","BTP Italian Bonds (per 0.01) Jun 19 Spread","37.0291","37.0291","NA","NA"
"20190403","Tradefair","CAD/JPY DFT","17.0143","17.0142","NA","NA"
"20190403","Tradefair","Cineworld DFT","25.0215","25.0215","NA","NA"
"20190403","Tradefair","Delta Airlines DFT","28.0463","28.0463","NA","NA"
"20190403","Tradefair","EU Stocks 50 DFT","23.3461","22.0174","NA","NA"
"20190403","Tradefair","EUR/CHF DFT","19.0053","19.0053","NA","NA"
"20190403","Tradefair","EUR/GBP","21.0170","21.0169","NA","NA"
"20190403","Tradefair","EUR/GBP DFT","32.6888","24.0189","NA","NA"
"20190403","Tradefair","EUR/JPY","30.0257","30.0257","NA","NA"
"20190403","Tradefair","EUR/JPY DFT","24.6182","21.0165","NA","NA"
"20190403","Tradefair","EUR/USD","21.0058","21.0058","NA","NA"
"20190403","Tradefair","EUR/USD DFT","21.9126","21.0177","NA","NA"
"20190403","Tradefair","Exact Sciences Corp DFT","45.5377","45.5376","NA","NA"
"20190403","Tradefair","Facebook DFT","71.0613","32.0258","NA","NA"
"20190403","Tradefair","France 40 Apr 19 Spread","26.0219","26.0219","NA","NA"
"20190403","Tradefair","France 40 DFT","58.0263","26.0391","NA","NA"
"20190403","Tradefair","GBP/JPY DFT","30.6919","33.0270","NA","NA"
"20190403","Tradefair","GBP/USD","28.6894","30.0233","NA","NA"
"20190403","Tradefair","GBP/USD DFT","19.6413","17.0331","NA","NA"
"20190403","Tradefair","Germany 30 CFD","49.3733","38.0299","NA","NA"
"20190403","Tradefair","Germany 30 DFT","20.4049","17.0134","NA","NA"
"20190403","Tradefair","Germany 30 Jun 19 Spread","18.0100","15.0118","NA","NA"
"20190403","Tradefair","Gold Mini DFT ","26.0213","26.0213","NA","NA"
"20190403","Tradefair","Hong Kong 50 DFT","24.0191","27.0213","NA","NA"
"20190403","Tradefair","Hostelworld Group DFT","39.0342","39.0342","NA","NA"
"20190403","Tradefair","Kaz Minerals DFT","32.0262","32.0262","NA","NA"
"20190403","Tradefair","Lloyds Banking Group DFT","42.0228","33.0260","NA","NA"
"20190403","Tradefair","Lyft Inc DFT","163.1472","163.1472","NA","NA"
"20190403","Tradefair","Marks and Spencer DFT","39.0337","39.0337","NA","NA"
"20190403","Tradefair","Morgan Stanley DFT","36.0306","36.0306","NA","NA"
"20190403","Tradefair","Mota Engil DFT","31.0250","31.0250","NA","NA"
"20190403","Tradefair","Platinum (per 0.1) Jul 19 Spread","22.3015","19.0150","NA","NA"
"20190403","Tradefair","Rockhopper Exploration DFT","36.0280","36.0280","NA","NA"
"20190403","Tradefair","Royal Dutch Shell B DFT","26.0213","26.0213","NA","NA"
"20190403","Tradefair","Royal Mail DFT","36.0338","31.0592","NA","NA"
"20190403","Tradefair","Silver Mini (per 5) DFT","33.0260","33.0260","NA","NA"
"20190403","Tradefair","Square Inc DFT","31.7706","34.0366","NA","NA"
"20190403","Tradefair","Taylor Wimpey DFT","33.0262","23.0193","NA","NA"
"20190403","Tradefair","UK 100 CFD","25.0070","20.0059","NA","NA"
"20190403","Tradefair","UK 100 DFT","20.1306","18.5160","NA","NA"
"20190403","Tradefair","UK Crude Oil Jun 19 Spread","26.7660","29.0167","NA","NA"
"20190403","Tradefair","Under Armour A DFT","32.6236","32.0252","NA","NA"
"20190403","Tradefair","US Crude Oil (per 0.01) May 19 Spread","51.7561","25.0197","NA","NA"
"20190403","Tradefair","US SP 500 CFD","32.6945","34.0293","NA","NA"
"20190403","Tradefair","US SP 500 DFT","20.5918","18.0145","NA","NA"
"20190403","Tradefair","US Tech 100 DFT","37.7813","25.5143","NA","NA"
"20190403","Tradefair","USD/JPY","30.3545","33.0035","NA","NA"
"20190403","Tradefair","USD/JPY DFT","23.0775","18.0150","NA","NA"
"20190403","Tradefair","USD/TRY DFT","37.0107","37.0107","NA","NA"
"20190403","Tradefair","Vodafone Group (LSE) DFT","102.5759","102.5759","NA","NA"
"20190403","Tradefair","Wall Street CFD","20.3145","20.0070","NA","NA"
"20190403","Tradefair","Wall Street DFT","22.1747","19.0146","NA","NA"
"20190404","Tradefair","Advanced Micro Devices DFT","36.6218","29.0233","NA","NA"
"20190404","Tradefair","AUD/NZD","17.0059","17.0059","NA","NA"
"20190404","Tradefair","AUD/USD","35.0318","31.0661","NA","NA"
"20190404","Tradefair","Australia 200 DFT","20.0158","20.0158","NA","NA"
"20190404","Tradefair","Aviva DFT","33.0271","33.0271","NA","NA"
"20190404","Tradefair","Banco Comercial Portugues DFT","26.0065","26.0065","NA","NA"
"20190404","Tradefair","British Land DFT","65.0508","65.0508","NA","NA"
"20190404","Tradefair","Delta Airlines DFT","41.0345","41.0345","NA","NA"
"20190404","Tradefair","EUR/AUD","22.5178","22.5177","NA","NA"
"20190404","Tradefair","EUR/CAD DFT","20.5168","20.5168","NA","NA"
"20190404","Tradefair","EUR/GBP","23.5130","23.5130","NA","NA"
"20190404","Tradefair","EUR/GBP DFT","28.7282","28.0240","NA","NA"
"20190404","Tradefair","EUR/JPY","13.0110","13.0110","NA","NA"
"20190404","Tradefair","EUR/JPY DFT","25.5137","25.5136","NA","NA"
"20190404","Tradefair","EUR/USD","30.0236","30.0236","NA","NA"
"20190404","Tradefair","EUR/USD DFT","19.2880","17.0134","NA","NA"
"20190404","Tradefair","Exact Sciences Corp DFT","27.0524","27.0524","NA","NA"
"20190404","Tradefair","France 40 DFT","68.7194","20.0431","NA","NA"
"20190404","Tradefair","GB Group DFT","44.0371","44.0371","NA","NA"
"20190404","Tradefair","GBP/AUD DFT","12.0037","12.0037","NA","NA"
"20190404","Tradefair","GBP/CAD DFT","21.5162","21.5162","NA","NA"
"20190404","Tradefair","GBP/JPY DFT","24.1609","22.0396","NA","NA"
"20190404","Tradefair","GBP/USD DFT","21.8582","18.9887","NA","NA"
"20190404","Tradefair","GBP/ZAR DFT","40.0325","32.0362","NA","NA"
"20190404","Tradefair","Germany 30 CFD","22.0091","19.5100","NA","NA"
"20190404","Tradefair","Germany 30 DFT","19.9429","17.0055","NA","NA"
"20190404","Tradefair","Gold (per 0.1) DFT","52.5490","23.5186","NA","NA"
"20190404","Tradefair","Goldman Sachs DFT","36.0097","36.0097","NA","NA"
"20190404","Tradefair","Hikma Pharmaceuticals plc DFT","34.0268","34.0268","NA","NA"
"20190404","Tradefair","Hong Kong 50 DFT","93.8294","93.8293","NA","NA"
"20190404","Tradefair","Iomart Group DFT","28.0078","28.0078","NA","NA"
"20190404","Tradefair","Lloyds Banking Group DFT","25.0216","25.0216","NA","NA"
"20190404","Tradefair","Lyft Inc DFT","41.0252","39.0320","NA","NA"
"20190404","Tradefair","Morgan Stanley DFT","40.5331","40.5331","NA","NA"
"20190404","Tradefair","Noble Energy DFT","28.0240","28.0240","NA","NA"
"20190404","Tradefair","Pearson DFT","66.0382","66.0382","NA","NA"
"20190404","Tradefair","Petra Diamonds DFT","29.5236","29.5236","NA","NA"
"20190404","Tradefair","Platinum (per 0.1) Jul 19 Spread","27.0145","22.0119","NA","NA"
"20190404","Tradefair","Royal Mail DFT","27.0221","27.0221","NA","NA"
"20190404","Tradefair","Saga Ltd CFD","22.0181","22.0181","NA","NA"
"20190404","Tradefair","Saga Ltd DFT","29.0121","31.0090","NA","NA"
"20190404","Tradefair","Silver Mini (per 5) DFT","27.3523","30.0250","NA","NA"
"20190404","Tradefair","Square Inc DFT","17.5038","17.5038","NA","NA"
"20190404","Tradefair","UK 100 CFD","24.6159","24.0202","NA","NA"
"20190404","Tradefair","UK 100 DFT","22.5642","17.9955","NA","NA"
"20190404","Tradefair","UK Crude Oil Jun 19 CFD","76.5878","76.5877","NA","NA"
"20190404","Tradefair","Under Armour A DFT","35.8736","30.0083","NA","NA"
"20190404","Tradefair","US Crude Oil Mini (per 0.1) May 19 Spread","18.8129","17.0039","NA","NA"
"20190404","Tradefair","US SP 500 DFT","19.4755","14.0099","NA","NA"
"20190404","Tradefair","US Tech 100 DFT","29.6875","21.0062","NA","NA"
"20190404","Tradefair","USD/CAD","26.5153","26.5153","NA","NA"
"20190404","Tradefair","USD/CHF","27.5169","27.5169","NA","NA"
"20190404","Tradefair","USD/JPY","19.5136","20.0112","NA","NA"
"20190404","Tradefair","USD/JPY DFT","23.6255","22.0471","NA","NA"
"20190404","Tradefair","Visa DFT","21.0371","21.0371","NA","NA"
"20190404","Tradefair","Wall Street CFD","21.3170","19.3423","NA","NA"
"20190404","Tradefair","Wall Street DFT","21.0149","19.0101","NA","NA"
"20190404","Tradefair","Wall Street Jun 19 Spread","22.9876","22.9876","NA","NA"
"20190404","Tradefair","Walt Disney DFT","42.0115","42.0115","NA","NA"
"20190405","Tradefair","Advanced Micro Devices DFT","33.0260","33.0260","NA","NA"
"20190405","Tradefair","Altice NV DFT","18.7109","16.5156","NA","NA"
"20190405","Tradefair","Amerisur Resources DFT","27.0071","27.0071","NA","NA"
"20190405","Tradefair","AO World Sep 19 Spread","23.5189","23.5189","NA","NA"
"20190405","Tradefair","AUD/JPY DFT","27.5145","27.5145","NA","NA"
"20190405","Tradefair","AUD/NZD","25.0213","25.0213","NA","NA"
"20190405","Tradefair","AUD/NZD DFT","27.9991","27.9991","NA","NA"
"20190405","Tradefair","British Land DFT","28.0074","28.0074","NA","NA"
"20190405","Tradefair","BT Group DFT","21.0058","21.0058","NA","NA"
"20190405","Tradefair","Centrica DFT","17.0139","17.0139","NA","NA"
"20190405","Tradefair","Chesapeake Energy DFT","32.0262","32.0262","NA","NA"
"20190405","Tradefair","Delta Airlines DFT","19.0046","19.0046","NA","NA"
"20190405","Tradefair","Entertainment One Ltd Sep 19 Spread","19.0102","19.0102","NA","NA"
"20190405","Tradefair","EUR/CAD DFT","17.5200","17.5200","NA","NA"
"20190405","Tradefair","EUR/GBP","21.0170","18.0152","NA","NA"
"20190405","Tradefair","EUR/GBP DFT","22.1981","23.0333","NA","NA"
"20190405","Tradefair","EUR/JPY","25.5137","25.5137","NA","NA"
"20190405","Tradefair","EUR/JPY DFT","27.5181","26.5218","NA","NA"
"20190405","Tradefair","EUR/USD","21.9392","21.9391","NA","NA"
"20190405","Tradefair","EUR/USD DFT","20.6391","18.5252","NA","NA"
"20190405","Tradefair","France 40 Apr 19 Spread","47.0370","47.0370","NA","NA"
"20190405","Tradefair","France 40 DFT","93.9245","28.0225","NA","NA"
"20190405","Tradefair","Gazprom (UK) Jun 19 Spread","31.0244","31.0244","NA","NA"
"20190405","Tradefair","GBP/AUD DFT","29.0243","29.0243","NA","NA"
"20190405","Tradefair","GBP/JPY DFT","16.0295","16.0295","NA","NA"
"20190405","Tradefair","GBP/USD","29.7403","30.0237","NA","NA"
"20190405","Tradefair","GBP/USD DFT","24.2242","19.5159","NA","NA"
"20190405","Tradefair","GBP/ZAR DFT","149.1334","29.0229","NA","NA"
"20190405","Tradefair","Germany 30 DFT","25.0689","17.0140","NA","NA"
"20190405","Tradefair","Gold (per 0.1) DFT","16.0051","16.0051","NA","NA"
"20190405","Tradefair","Goldman Sachs DFT","13.0110","13.0110","NA","NA"
"20190405","Tradefair","Intl Consolidated Air (LDN) DFT","21.0406","21.0406","NA","NA"
"20190405","Tradefair","Kaz Minerals DFT","25.0074","25.0074","NA","NA"
"20190405","Tradefair","Lyft Inc DFT","31.4367","35.0287","NA","NA"
"20190405","Tradefair","Morgan Stanley DFT","31.0244","31.0244","NA","NA"
"20190405","Tradefair","Nielsen Holdings PLC DFT","55.0448","55.0448","NA","NA"
"20190405","Tradefair","Noble Energy DFT","28.0227","28.0227","NA","NA"
"20190405","Tradefair","Royal Mail DFT","26.0205","26.0205","NA","NA"
"20190405","Tradefair","Silver (per 0.5) DFT","30.0246","30.0246","NA","NA"
"20190405","Tradefair","Silver Mini (per 5) DFT","18.0142","18.0142","NA","NA"
"20190405","Tradefair","UK 100 CFD","33.0177","23.0194","NA","NA"
"20190405","Tradefair","UK 100 DFT","24.0361","19.0065","NA","NA"
"20190405","Tradefair","Under Armour A DFT","26.2652","25.5225","NA","NA"
"20190405","Tradefair","US Crude Oil (per 0.01) May 19 Spread","27.0217","27.0217","NA","NA"
"20190405","Tradefair","US Crude Oil Mini (per 0.1) May 19 Spread","28.5382","29.0404","NA","NA"
"20190405","Tradefair","US SP 500 CFD","24.6812","22.0180","NA","NA"
"20190405","Tradefair","US SP 500 DFT","26.2418","20.5167","NA","NA"
"20190405","Tradefair","US SP 500 Jun 19 Spread","11.0092","11.0092","NA","NA"
"20190405","Tradefair","US Tech 100 DFT","21.8159","19.0150","NA","NA"
"20190405","Tradefair","USD/CAD","39.5264","39.5264","NA","NA"
"20190405","Tradefair","USD/CHF","22.0120","22.0119","NA","NA"
"20190405","Tradefair","USD/JPY","23.0182","23.0182","NA","NA"
"20190405","Tradefair","USD/JPY (per 0.01) Jun 19 Spread","37.0103","37.0103","NA","NA"
"20190405","Tradefair","USD/JPY DFT","21.3002","23.0181","NA","NA"
"20190405","Tradefair","Vodafone Group (LSE) DFT","35.0272","35.0272","NA","NA"
"20190405","Tradefair","Wall Street CFD","45.0343","22.0174","NA","NA"
"20190405","Tradefair","Wall Street DFT","25.3074","18.0054","NA","NA"
"20190408","Tradefair","Amerisur Resources DFT","27.0212","27.0212","NA","NA"
"20190408","Tradefair","Apple Inc DFT","16.0322","16.0322","NA","NA"
"20190408","Tradefair","AUD/JPY DFT","45.5240","45.5239","NA","NA"
"20190408","Tradefair","BP DFT","92.0779","92.0779","NA","NA"
"20190408","Tradefair","Cars.com Inc DFT","54.0450","54.0450","NA","NA"
"20190408","Tradefair","Debenhams CFD","34.0286","34.0286","NA","NA"
"20190408","Tradefair","Delta Airlines DFT","34.0287","34.0287","NA","NA"
"20190408","Tradefair","EnQuest Plc DFT","31.0266","31.0266","NA","NA"
"20190408","Tradefair","EUR/GBP","20.3468","21.0058","NA","NA"
"20190408","Tradefair","EUR/GBP (per 0.0001) Jun 19 Spread","36.0307","36.0307","NA","NA"
"20190408","Tradefair","EUR/GBP DFT","30.9116","33.0282","NA","NA"
"20190408","Tradefair","EUR/JPY DFT","32.0195","32.0195","NA","NA"
"20190408","Tradefair","EUR/USD DFT","68.8511","25.0073","NA","NA"
"20190408","Tradefair","France 40 DFT","22.5140","17.5086","NA","NA"
"20190408","Tradefair","GBP/AUD","21.5117","21.5116","NA","NA"
"20190408","Tradefair","GBP/NZD DFT","28.0235","28.0235","NA","NA"
"20190408","Tradefair","GBP/USD","43.7031","26.0219","NA","NA"
"20190408","Tradefair","GBP/USD DFT","26.1789","19.0160","NA","NA"
"20190408","Tradefair","GBP/ZAR DFT","33.0260","33.0260","NA","NA"
"20190408","Tradefair","Germany 30 DFT","34.8268","19.5101","NA","NA"
"20190408","Tradefair","Gold (per 0.1) CFD","29.0161","29.0161","NA","NA"
"20190408","Tradefair","Gold (per 0.1) Jun 19 Spread","32.0086","32.0086","NA","NA"
"20190408","Tradefair","Gold Mini DFT ","91.4223","19.0154","NA","NA"
"20190408","Tradefair","Hong Kong 50 DFT","22.0188","22.0188","NA","NA"
"20190408","Tradefair","Kaz Minerals DFT","26.0219","26.0219","NA","NA"
"20190408","Tradefair","Lloyds Banking Group DFT","34.0325","34.0325","NA","NA"
"20190408","Tradefair","Marks and Spencer DFT","24.0198","24.0197","NA","NA"
"20190408","Tradefair","Morgan Stanley DFT","25.5203","25.5203","NA","NA"
"20190408","Tradefair","Noble Energy DFT","164.1392","164.1392","NA","NA"
"20190408","Tradefair","NZD/CAD","50.0394","50.0394","NA","NA"
"20190408","Tradefair","NZD/USD","28.0227","28.0227","NA","NA"
"20190408","Tradefair","Platinum (per 0.1) Jul 19 Spread","64.2009","39.0112","NA","NA"
"20190408","Tradefair","Royal Dutch Shell B DFT","48.0400","48.0400","NA","NA"
"20190408","Tradefair","Royal Mail DFT","68.0572","68.0572","NA","NA"
"20190408","Tradefair","Silver Mini (per 5) DFT","70.0199","70.0199","NA","NA"
"20190408","Tradefair","Silver Mini (per 5) May 19 Spread","19.0164","19.0164","NA","NA"
"20190408","Tradefair","Snap Inc CFD","57.0497","57.0497","NA","NA"
"20190408","Tradefair","Snap Inc DFT","16.5132","16.5132","NA","NA"
"20190408","Tradefair","Tesla Motors DFT","17.0055","17.0055","NA","NA"
"20190408","Tradefair","UK 100 CFD","23.0867","20.0053","NA","NA"
"20190408","Tradefair","UK 100 DFT","61.1284","22.5120","NA","NA"
"20190408","Tradefair","UK Crude Oil Mini (per 10) Jul 19 Spread","31.0078","31.0078","NA","NA"
