"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190401","Tradefair","SPDR S&P Regional Banking ETF DFT","2","2","","",".000000000","2099.400000000","1"
"20190401","Tradefair","Square Inc DFT","3","2","","","2850.375000000","5700.750000000","1"
"20190401","Tradefair","Tesco DFT","1","1","","",".000000000","233.100000000","1"
"20190401","Tradefair","UK 100 DFT","71","80","8","37","3662.150000000","7329.150000000","1"
"20190401","Tradefair","UK 100 Jun 19 Spread","2","","","","3638.450000000","","1"
"20190401","Tradefair","UK Crude Oil Mini (per 10) Jun 19 CFD","2","2","","2",".000000000","1371.200000000","1"
"20190401","Tradefair","Under Armour A DFT","1","1","","","2110.000000000","2110.000000000","1"
"20190401","Tradefair","US Crude Oil (per 0.01) May 19 Spread","2","2","","","61.190000000","6119.000000000","1"
"20190401","Tradefair","US Crude Oil Mini (per 0.1) May 19 Spread","6","4","","1","91.080000000","906.800000000","1"
"20190401","Tradefair","US SP 500 CFD","5","7","","9",".000000000","2853.500000000","1"
"20190401","Tradefair","US SP 500 DFT","11","21","","11",".000000000","2859.300000000","1"
"20190401","Tradefair","US Tech 100 DFT","10","21","3","13",".000000000","4452.360000000","1"
"20190401","Tradefair","USD/CAD","1","3","","","26700.800000000","26700.800000000","1"
"20190401","Tradefair","USD/CAD DFT","","1","2","2","","1334.330000000","1"
"20190401","Tradefair","USD/CHF","1","1","","3","997.630000000","997.810000000","1"
"20190401","Tradefair","USD/JPY","5","5","","3","2775650.000000000","2775675.000000000","1"
"20190401","Tradefair","USD/JPY DFT","2","2","","5",".000000000","111399.000000000","1"
"20190401","Tradefair","USD/TRY DFT","10","3","","5","3.011408500","5475.120000000","1"
"20190401","Tradefair","USD/ZAR","2","1","","",".000000000","28350.600000000","1"
"20190401","Tradefair","Vodafone Group (LSE) DFT","","1","","","","142.000000000","1"
"20190401","Tradefair","Wall Street CFD","5","3","","4","26078.800000000","26128.100000000","1"
"20190401","Tradefair","Wall Street DFT","143","170","11","83",".000000000","13102.750000000","1"
"20190401","Tradefair","Wall Street Jun 19 Spread","","1","","1","","15655.200000000","1"
"20190402","Tradefair","3i Infrastructure DFT","","","","1","","","1"
"20190402","Tradefair","4Imprint Group DFT","1","","2","","1268.500000000","","1"
"20190402","Tradefair","Advanced Micro Devices DFT","2","2","1","2",".000000000","2645.000000000","1"
"20190402","Tradefair","Alibaba Group Holding DFT","1","1","","","21804.000000000","21804.000000000","1"
"20190402","Tradefair","AUD/USD DFT","2","2","","",".000000000","7061.050000000","1"
"20190402","Tradefair","Banco Comercial Portugues DFT","1","1","","",".000000000","23.316640000","1"
"20190402","Tradefair","British Land DFT","1","4","","1",".000000000","451.050000000","1"
"20190402","Tradefair","Britvic DFT","5","1","","","948.600000000","473.800000000","1"
"20190402","Tradefair","BT Group DFT","","","","1","","","1"
"20190402","Tradefair","BTP Italian Bonds (per 0.01) Jun 19 Spread","1","","","","3.867900000","","1"
"20190402","Tradefair","Delta Airlines DFT","1","3","1","4","2170.000000000","2712.000000000","1"
"20190402","Tradefair","Dixons Carphone PLC DFT","1","1","","",".000000000","418.890000000","1"
"20190402","Tradefair","EnQuest Plc DFT","3","3","","","514.000000000","514.000000000","1"
"20190402","Tradefair","ETFS 2X Daily Long Wti Crude Oil DFT","3","2","","",".000000000","4638.000000000","1"
"20190402","Tradefair","EU Stocks 50 DFT","9","6","3","3","846.875000000","1699.025000000","1"
"20190402","Tradefair","EUR/GBP","6","6","","3",".000000000","172024.000000000","1"
"20190402","Tradefair","EUR/GBP DFT","15","16","1","14",".000000000","2566.005000000","1"
"20190402","Tradefair","EUR/JPY DFT","2","2","","",".000000000","871.734500000","1"
"20190402","Tradefair","EUR/USD","8","6","","2","28013.000000000","55977.625000000","1"
"20190402","Tradefair","EUR/USD DFT","98","102","","29",".000000000","44812.800000000","1"
"20190402","Tradefair","Exact Sciences Corp DFT","3","2","2","6","3691.400000000","5057.475000000","1"
"20190402","Tradefair","Facebook DFT","1","1","","","1744.360000000","1744.360000000","1"
"20190402","Tradefair","France 40 DFT","8","7","","2","4464.165000000","4612.780000000","1"
"20190402","Tradefair","GBP/JPY DFT","","1","","","","1455.780000000","1"
"20190402","Tradefair","GBP/NZD DFT","1","2","2","2",".966265000","11581.050000000","1"
"20190402","Tradefair","GBP/USD","","","","3","","","1"
"20190402","Tradefair","GBP/USD DFT","184","250","11","153",".391297500","65243.500000000","1"
"20190402","Tradefair","GBP/ZAR DFT","3","2","","",".185200000","1848.073000000","1"
"20190402","Tradefair","Germany 30 CFD","1","","","","58925.500000000","","1"
"20190402","Tradefair","Germany 30 DFT","76","72","4","12",".000000000","5879.275000000","1"
"20190402","Tradefair","Gold (per 0.1) DFT","8","5","","",".000000000","12870.000000000","1"
"20190402","Tradefair","Gold Mini DFT ","2","2","","2",".000000000","1025.118500000","1"
"20190402","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","118514.000000000","1"
"20190402","Tradefair","Hostelworld Group DFT","1","1","","2","190.400000000","189.400000000","1"
"20190402","Tradefair","HSBC Holdings (LSE) DFT","","","","5","","","1"
"20190402","Tradefair","Lloyds Banking Group DFT","","1","","","","189.330000000","1"
"20190402","Tradefair","Lyft Inc DFT","1","1","","","3406.950000000","3406.950000000","1"
"20190402","Tradefair","Morgan Stanley DFT","4","5","","2",".000000000","3282.000000000","1"
"20190402","Tradefair","Pearson DFT","2","1","","","423.150000000","423.200000000","1"
"20190402","Tradefair","Persimmon DFT","1","1","","",".000000000","1069.500000000","1"
"20190402","Tradefair","Peugeot Citroen DFT","1","1","","4",".000000000","3433.065000000","1"
"20190402","Tradefair","Premier Oil DFT","1","1","","","59.226000000","59.244000000","1"
"20190402","Tradefair","Royal Dutch Shell B DFT","1","1","","","1226.000000000","1226.000000000","1"
"20190402","Tradefair","Schroder UK Mid Cap Fund Plc Sep 19 Spread","","","","1","","","1"
"20190402","Tradefair","Silver Mini (per 5) DFT","1","1","","","1504.000000000","300.800000000","1"
"20190402","Tradefair","Standard Chartered (LSE) DFT","1","1","","",".000000000","12296.000000000","1"
"20190402","Tradefair","Taylor Wimpey DFT","1","2","","","178.420000000","178.220000000","1"
"20190402","Tradefair","Tesco DFT","2","1","","1","583.250000000","466.600000000","1"
"20190402","Tradefair","UK 100 CFD","26","20","","","7388.150000000","62754.550000000","1"
"20190402","Tradefair","UK 100 DFT","51","52","2","10",".000000000","7377.650000000","1"
"20190402","Tradefair","Under Armour A DFT","1","1","","","1279.200000000","1279.200000000","1"
"20190402","Tradefair","US Crude Oil (per 0.01) May 19 Spread","4","6","1","4","37.128000000","6220.500000000","1"
"20190402","Tradefair","US Crude Oil Mini (per 0.1) May 19 Spread","2","1","","1","155.025000000","1240.200000000","1"
"20190402","Tradefair","US SP 500 CFD","3","4","","9",".000000000","2866.800000000","1"
"20190402","Tradefair","US SP 500 DFT","23","22","","2",".000000000","14317.500000000","1"
"20190402","Tradefair","US Tech 100 DFT","5","8","","1","6755.220000000","14931.000000000","1"
"20190402","Tradefair","USD/CAD","10","14","","11","2941.752000000","13329.100000000","1"
"20190402","Tradefair","USD/CHF","1","","","","14980.950000000","","1"
"20190402","Tradefair","USD/JPY","3","3","","3","2783425.000000000","2783425.000000000","1"
"20190402","Tradefair","USD/JPY DFT","1","1","","",".000000000","890.384000000","1"
"20190402","Tradefair","USD/TRY DFT","1","3","","2",".553565000","5535.650000000","1"
"20190402","Tradefair","Wall Street CFD","3","3","","2",".000000000","26182.700000000","1"
"20190402","Tradefair","Wall Street DFT","52","52","3","22","12038.062000000","13112.650000000","1"
"20190403","Tradefair","Accessco Technology Group plc DFT","","","2","","","","1"
"20190403","Tradefair","Advanced Micro Devices DFT","3","4","","2","1172.000000000","2865.100000000","1"
"20190403","Tradefair","Alibaba Group Holding DFT","1","1","","",".000000000","6770.080000000","1"
"20190403","Tradefair","Altria Group Inc DFT","1","1","","","2265.600000000","2219.600000000","1"
"20190403","Tradefair","AUD/NZD DFT","1","1","","1",".062913000","629.130000000","1"
"20190403","Tradefair","Australia 200 DFT","10","10","","",".000000000","15052.800000000","1"
"20190403","Tradefair","Barclays (UK) DFT","2","2","","","819.750000000","1227.425000000","1"
"20190403","Tradefair","Bristol-Myers Squibb DFT","","1","","1","","1979.460000000","1"
"20190403","Tradefair","British Land DFT","","1","","","","610.000000000","1"
"20190403","Tradefair","BTP Italian Bonds (per 0.01) Jun 19 Spread","1","1","","",".000000000","7865.950000000","1"
"20190403","Tradefair","CAD/JPY DFT","1","2","","1","6.696240000","668.964000000","1"
"20190403","Tradefair","Cineworld DFT","1","1","","1","2963.000000000","2963.000000000","1"
"20190403","Tradefair","Delta Airlines DFT","","1","","1","","2280.400000000","1"
"20190403","Tradefair","EU Stocks 50 DFT","6","5","1","1","854.875000000","1711.400000000","1"
"20190403","Tradefair","EUR/CHF DFT","1","1","","",".000000000","1121.430000000","1"
"20190403","Tradefair","EUR/GBP","3","2","","2","29854.650000000","15354.440000000","1"
"20190403","Tradefair","EUR/GBP DFT","30","25","4","23",".000000000","4269.850000000","1"
"20190403","Tradefair","EUR/JPY","1","1","","",".000000000","125364.000000000","1"
"20190403","Tradefair","EUR/JPY DFT","4","4","","2",".000000000","1252.655000000","1"
"20190403","Tradefair","EUR/USD","1","1","","1","16859.400000000","16859.400000000","1"
"20190403","Tradefair","EUR/USD DFT","50","55","","18",".000000000","2247.700000000","1"
"20190403","Tradefair","Exact Sciences Corp DFT","1","2","","","4646.950000000","4159.875000000","1"
"20190403","Tradefair","Facebook DFT","1","3","","","1746.200000000","1747.740000000","1"
"20190403","Tradefair","France 40 Apr 19 Spread","1","1","","1","3533.725000000","3533.725000000","1"
"20190403","Tradefair","France 40 DFT","5","4","1","1",".000000000","4642.062500000","1"
"20190403","Tradefair","GBP/JPY DFT","3","3","","2","11.745920000","1173.984000000","1"
"20190403","Tradefair","GBP/USD","","3","","6","","3032.826000000","1"
"20190403","Tradefair","GBP/USD DFT","57","69","6","71",".131769000","131607.000000000","1"
"20190403","Tradefair","Germany 30 CFD","1","2","","",".000000000","35595.150000000","1"
"20190403","Tradefair","Germany 30 DFT","42","38","3","28","5929.000000000","11894.150000000","1"
"20190403","Tradefair","Germany 30 Jun 19 Spread","2","2","","","11923.400000000","11923.400000000","1"
"20190403","Tradefair","Gold Mini DFT ","1","1","","1",".000000000","1020.759000000","1"
"20190403","Tradefair","Hong Kong 50 DFT","2","2","","1",".000000000","119886.000000000","1"
"20190403","Tradefair","Hostelworld Group DFT","","1","","","","203.400000000","1"
"20190403","Tradefair","HSBC Holdings (LSE) DFT","","","","1","","","1"
"20190403","Tradefair","Italy 40 DFT","","","","1","","","1"
"20190403","Tradefair","Kaz Minerals DFT","1","1","","2","3435.500000000","3435.500000000","1"
"20190403","Tradefair","Lloyds Banking Group DFT","2","2","","","64.730000000","64.730000000","1"
"20190403","Tradefair","Lyft Inc DFT","1","1","1","2","3497.000000000","3475.500000000","1"
"20190403","Tradefair","Marks and Spencer DFT","","1","","1","","285.700000000","1"
"20190403","Tradefair","Morgan Stanley DFT","","1","","1","","3306.000000000","1"
"20190403","Tradefair","Mota Engil DFT","1","1","","",".000000000","222.976300000","1"
"20190403","Tradefair","Pearson DFT","","","2","1","","","1"
"20190403","Tradefair","Petra Diamonds DFT","","","","3","","","1"
"20190403","Tradefair","Platinum (per 0.1) Jul 19 Spread","6","4","4","9","270.196000000","5413.220000000","1"
"20190403","Tradefair","Rockhopper Exploration DFT","1","1","","",".000000000","50.500000000","1"
"20190403","Tradefair","Royal Dutch Shell B DFT","1","1","","","1227.500000000","1227.500000000","1"
"20190403","Tradefair","Royal Mail DFT","","3","","3","","255.000000000","1"
"20190403","Tradefair","Silver Mini (per 5) DFT","1","1","","",".000000000","302.800000000","1"
"20190403","Tradefair","Square Inc DFT","3","4","","1","3881.800000000","3859.700000000","1"
"20190403","Tradefair","Taylor Wimpey DFT","3","3","","1","185.020000000","185.020000000","1"
"20190403","Tradefair","Tesla Motors DFT","2","","","","11193.470000000","","1"
"20190403","Tradefair","UK 100 CFD","11","3","","","14827.600000000","37081.500000000","1"
"20190403","Tradefair","UK 100 DFT","67","69","7","20","3696.825000000","7389.300000000","1"
"20190403","Tradefair","UK Crude Oil Jun 19 Spread","3","3","","3",".000000000","3821.950000000","1"
"20190403","Tradefair","Under Armour A DFT","2","3","","1","1728.600000000","2130.000000000","1"
"20190403","Tradefair","US Crude Oil (per 0.01) May 19 Spread","1","4","1","2","37.452000000","5008.200000000","1"
"20190403","Tradefair","US SP 500 CFD","1","3","","",".000000000","2875.500000000","1"
"20190403","Tradefair","US SP 500 DFT","12","23","2","12","2873.300000000","2876.900000000","1"
"20190403","Tradefair","US Tech 100 DFT","4","8","2","5",".000000000","3953.992500000","1"
"20190403","Tradefair","USD/CAD","","","8","9","","","1"
"20190403","Tradefair","USD/JPY","","3","","","","222892.000000000","1"
"20190403","Tradefair","USD/JPY DFT","11","14","","22",".000000000","111453.000000000","1"
"20190403","Tradefair","USD/TRY DFT","1","1","1","1",".000000000","2793.590000000","1"
"20190403","Tradefair","Vanguard FTSE All World ex US DFT","1","","","","2000.505000000","","1"
"20190403","Tradefair","Vanguard FTSE Emerging Mkts ETF DFT","1","","","","1696.110000000","","1"
"20190403","Tradefair","Vodafone Group (LSE) DFT","1","2","","","1432.100000000","788.050000000","1"
"20190403","Tradefair","Wall Street CFD","7","8","","2",".000000000","26198.050000000","1"
"20190403","Tradefair","Wall Street DFT","94","107","2","55",".000000000","13120.150000000","1"
"20190404","Tradefair","Advanced Micro Devices DFT","5","5","","1",".000000000","1159.200000000","1"
"20190404","Tradefair","AO World DFT","6","","","","892.000000000","","1"
"20190404","Tradefair","AUD/NZD","1","1","","2","1050.930000000","1050.930000000","1"
"20190404","Tradefair","AUD/USD","4","3","","","88858.750000000","853068.000000000","1"
"20190404","Tradefair","Australia 200 DFT","1","1","","","15677.500000000","15677.500000000","1"
"20190404","Tradefair","Aviva DFT","1","1","","","213.700000000","213.700000000","1"
"20190404","Tradefair","Banco Comercial Portugues DFT","1","1","","","23.993960000","23.993960000","1"
"20190404","Tradefair","Blue Prism Group Plc DFT","","","","1","","","1"
"20190404","Tradefair","British Land DFT","1","1","","","603.000000000","603.000000000","1"
"20190404","Tradefair","Card Factory DFT","","","","1","","","1"
"20190404","Tradefair","Delta Airlines DFT","1","1","","1","5767.000000000","5767.000000000","1"
"20190404","Tradefair","Easyjet DFT","","","","1","","","1"
"20190404","Tradefair","EUR/AUD","2","2","","1",".000000000","1577.790000000","1"
"20190404","Tradefair","EUR/CAD DFT","2","2","","3",".000000000","1499.910000000","1"
"20190404","Tradefair","EUR/GBP","4","2","","",".000000000","15390.605000000","1"
"20190404","Tradefair","EUR/GBP DFT","17","17","3","11",".000000000","4272.000000000","1"
"20190404","Tradefair","EUR/JPY","1","1","","","125129.000000000","125129.000000000","1"
"20190404","Tradefair","EUR/JPY DFT","2","2","","",".000000000","6255.750000000","1"
"20190404","Tradefair","EUR/USD","1","1","","1",".000000000","16847.100000000","1"
"20190404","Tradefair","EUR/USD DFT","64","62","","14",".000000000","44843.800000000","1"
"20190404","Tradefair","Exact Sciences Corp DFT","","2","","","","4072.635000000","1"
"20190404","Tradefair","France 40 DFT","2","3","","1",".000000000","4649.500000000","1"
"20190404","Tradefair","GB Group DFT","1","1","","",".000000000","10420.000000000","1"
"20190404","Tradefair","GBP/AUD DFT","1","1","","1",".184112000","1841.120000000","1"
"20190404","Tradefair","GBP/CAD DFT","1","2","","1",".140778000","1406.940000000","1"
"20190404","Tradefair","GBP/JPY DFT","6","7","","2","7.295100000","1463.380000000","1"
"20190404","Tradefair","GBP/USD DFT","76","81","2","32",".000000000","6555.300000000","1"
"20190404","Tradefair","GBP/ZAR DFT","3","5","","2",".092193500","1845.807000000","1"
"20190404","Tradefair","Germany 30 CFD","4","4","","","29951.250000000","300475.000000000","1"
"20190404","Tradefair","Germany 30 DFT","56","57","2","7",".000000000","11928.000000000","1"
"20190404","Tradefair","Gold (per 0.1) DFT","6","4","1","3","1284.300000000","12856.000000000","1"
"20190404","Tradefair","Gold Mini DFT ","1","","","1","1283.800000000","","1"
"20190404","Tradefair","Goldman Sachs DFT","1","1","","","4044.200000000","4044.200000000","1"
"20190404","Tradefair","Hikma Pharmaceuticals plc DFT","1","1","","","44715.000000000","44715.000000000","1"
"20190404","Tradefair","Hong Kong 50 DFT","1","2","","","119344.000000000","119688.000000000","1"
"20190404","Tradefair","HSBC Holdings (LSE) DFT","","","","4","","","1"
"20190404","Tradefair","Iomart Group DFT","1","1","","","166.850000000","166.850000000","1"
"20190404","Tradefair","Lloyds Banking Group DFT","","1","","","","63.000000000","1"
"20190404","Tradefair","Lyft Inc DFT","3","3","","1","3564.450000000","3594.500000000","1"
"20190404","Tradefair","Morgan Stanley DFT","2","2","","3",".000000000","3364.875000000","1"
"20190404","Tradefair","Mothercare DFT","1","","","","10.280000000","","1"
"20190404","Tradefair","Noble Energy DFT","1","1","","","1239.500000000","1239.500000000","1"
"20190404","Tradefair","Pearson DFT","","1","","","","419.850000000","1"
"20190404","Tradefair","Petra Diamonds DFT","1","2","","","178.800000000","178.750000000","1"
"20190404","Tradefair","Platinum (per 0.1) Jul 19 Spread","11","7","4","12","547.584000000","5490.100000000","1"
"20190404","Tradefair","Royal Mail DFT","1","1","","1",".000000000","261.400000000","1"
"20190404","Tradefair","Saga Ltd CFD","5","2","","","33.000000000","32.925000000","1"
"20190404","Tradefair","Saga Ltd DFT","3","3","","","2064.000000000","2064.000000000","1"
"20190404","Tradefair","Silver Mini (per 5) DFT","5","3","","","1496.000000000","299.200000000","1"
"20190404","Tradefair","Square Inc DFT","","2","","","","3807.050000000","1"
"20190404","Tradefair","Taylor Wimpey DFT","","","2","6","","","1"
"20190404","Tradefair","UK 100 CFD","5","5","","",".000000000","73695.000000000","1"
"20190404","Tradefair","UK 100 DFT","43","51","","13",".000000000","7387.300000000","1"
"20190404","Tradefair","UK Crude Oil Jun 19 CFD","1","2","","1","6891.000000000","6910.500000000","1"
"20190404","Tradefair","Under Armour A DFT","7","7","3","16",".000000000","4308.000000000","1"
"20190404","Tradefair","US Crude Oil Mini (per 0.1) May 19 Spread","4","5","1","4","62.555000000","624.200000000","1"
"20190404","Tradefair","US SP 500 DFT","27","26","3","5","2875.200000000","14369.500000000","1"
"20190404","Tradefair","US Tech 100 DFT","9","9","","1",".000000000","3618.144000000","1"
"20190404","Tradefair","USD/CAD","2","2","","","33399.625000000","33399.500000000","1"
"20190404","Tradefair","USD/CHF","1","2","","2",".000000000","14999.025000000","1"
"20190404","Tradefair","USD/JPY","4","4","","1","446192.000000000","5577625.000000000","1"
"20190404","Tradefair","USD/JPY DFT","4","5","","7",".000000000","111582.000000000","1"
"20190404","Tradefair","Visa DFT","1","1","","",".000000000","15721.000000000","1"
"20190404","Tradefair","Wall Street CFD","10","12","","10",".000000000","26319.750000000","1"
"20190404","Tradefair","Wall Street DFT","61","61","1","6",".000000000","13969.846000000","1"
"20190404","Tradefair","Wall Street Jun 19 Spread","","1","","1","","15833.100000000","1"
"20190404","Tradefair","Walt Disney DFT","2","2","","",".000000000","5706.975000000","1"
"20190405","Tradefair","Advanced Micro Devices DFT","1","1","","","2899.000000000","2899.000000000","1"
"20190405","Tradefair","Altice NV DFT","11","10","","","2291.886000000","255.054500000","1"
"20190405","Tradefair","Amerisur Resources DFT","1","1","","","67.950000000","67.950000000","1"
"20190405","Tradefair","AO World Sep 19 Spread","2","2","","",".000000000","497.000000000","1"
"20190405","Tradefair","AUD/JPY DFT","2","2","","1",".000000000","793.955000000","1"
"20190405","Tradefair","AUD/NZD","","1","","6","","1054.840000000","1"
"20190405","Tradefair","AUD/NZD DFT","","1","","1","","634.200000000","1"
"20190405","Tradefair","British Land DFT","1","1","","","598.600000000","598.600000000","1"
"20190405","Tradefair","BT Group DFT","1","1","","1","223.980000000","223.980000000","1"
"20190405","Tradefair","Card Factory DFT","","","","1","","","1"
"20190405","Tradefair","Centrica DFT","1","1","","","444.040000000","444.040000000","1"
"20190405","Tradefair","Chesapeake Energy DFT","1","1","","","10065.000000000","10065.000000000","1"
"20190405","Tradefair","Delta Airlines DFT","1","1","","",".000000000","5763.000000000","1"
"20190405","Tradefair","Entertainment One Ltd Sep 19 Spread","2","2","","","473.400000000","473.400000000","1"
"20190405","Tradefair","EUR/CAD DFT","2","2","","1",".000000000","1501.670000000","1"
"20190405","Tradefair","EUR/GBP","3","3","","6",".000000000","171954.000000000","1"
"20190405","Tradefair","EUR/GBP DFT","11","11","","8",".000000000","4283.300000000","1"
"20190405","Tradefair","EUR/JPY","2","2","","",".000000000","125484.500000000","1"
"20190405","Tradefair","EUR/JPY DFT","4","4","","1",".000000000","1254.095000000","1"
"20190405","Tradefair","EUR/USD","1","2","","2","16839.150000000","16844.625000000","1"
"20190405","Tradefair","EUR/USD DFT","61","72","2","33",".000000000","44907.400000000","1"
"20190405","Tradefair","France 40 Apr 19 Spread","1","1","","",".000000000","3556.280000000","1"
"20190405","Tradefair","France 40 DFT","5","5","","",".000000000","6290.270000000","1"
"20190405","Tradefair","Gazprom (UK) Jun 19 Spread","1","1","","",".000000000","189.189000000","1"
"20190405","Tradefair","GBP/AUD DFT","","1","","1","","1834.830000000","1"
"20190405","Tradefair","GBP/JPY DFT","","2","","","","1461.505000000","1"
"20190405","Tradefair","GBP/USD","7","7","","","32625.250000000","32701.500000000","1"
"20190405","Tradefair","GBP/USD DFT","56","58","3","35",".000000000","3912.525000000","1"
"20190405","Tradefair","GBP/ZAR DFT","4","3","","",".182977500","1832.922000000","1"
"20190405","Tradefair","Germany 30 CFD","1","","","","11990.300000000","","1"
"20190405","Tradefair","Germany 30 DFT","40","39","5","16",".000000000","11985.800000000","1"
"20190405","Tradefair","Gold (per 0.1) DFT","2","2","","",".000000000","12898.000000000","1"
"20190405","Tradefair","Gold Mini DFT ","3","","","1","1805.300000000","","1"
"20190405","Tradefair","Goldman Sachs DFT","1","1","","",".000000000","4065.800000000","1"
"20190405","Tradefair","HSBC Holdings (LSE) DFT","","","","5","","","1"
