"DateKey","AssetClass","PercentageofTradesUnderOurSize","PercentageofTradesOverOurSize","ClientRegulatoryClassification"
"20180103","Equity - Common Stock","100.00",".00","Professional"
"20180103","Equity - Common Stock","88.12","11.88","Retail"
"20180104","Equity - Common Stock","100.00",".00","Professional"
"20180104","Equity - Common Stock","83.05","16.95","Retail"
"20180105","Equity - Common Stock","96.43","3.57","Retail"
"20180108","Equity - Common Stock","100.00",".00","Retail"
"20180108","Equity - Common Stock","85.71","14.29","Professional"
"20180109","Equity - Common Stock","92.41","7.59","Retail"
"20180109","Equity - Common Stock","75.00","25.00","Professional"
"20180110","Equity - Common Stock","100.00",".00","Retail"
"20180110","Equity - Common Stock","100.00",".00","Professional"
"20180111","Equity - Common Stock","97.53","2.47","Retail"
"20180112","Equity - Common Stock","100.00",".00","Professional"
"20180112","Equity - Common Stock","100.00",".00","Retail"
"20180115","Equity - Common Stock","97.62","2.38","Retail"
"20180116","Equity - Common Stock","98.88","1.12","Retail"
"20180116","Equity - Common Stock","100.00",".00","Professional"
"20180117","Equity - Common Stock","100.00",".00","Retail"
"20180117","Equity - Common Stock","100.00",".00","Professional"
"20180118","Equity - Common Stock","100.00",".00","Retail"
"20180119","Equity - Common Stock","100.00",".00","Professional"
"20180119","Equity - Common Stock","100.00",".00","Retail"
"20180122","Equity - Common Stock","100.00",".00","Retail"
"20180123","Equity - Common Stock","100.00",".00","Professional"
"20180123","Equity - Common Stock","100.00",".00","Retail"
"20180124","Equity - Common Stock","100.00",".00","Retail"
"20180125","Equity - Common Stock","100.00",".00","Retail"
"20180126","Equity - Common Stock","100.00",".00","Retail"
"20180129","Equity - Common Stock","100.00",".00","Retail"
"20180129","Equity - Common Stock","100.00",".00","Professional"
"20180130","Equity - Common Stock","100.00",".00","Retail"
"20180131","Equity - Common Stock","98.39","1.61","Retail"
"20180131","Equity - Common Stock","100.00",".00","Professional"
"20180201","Equity - Common Stock","98.55","1.45","Retail"
"20180202","Equity - Common Stock","100.00",".00","Retail"
"20180202","Equity - Common Stock","100.00",".00","Professional"
"20180205","Equity - Common Stock","70.95","29.05","Retail"
"20180205","Equity - Common Stock","100.00",".00","Professional"
"20180206","Equity - Common Stock","100.00",".00","Professional"
"20180206","Equity - Common Stock","100.00",".00","Retail"
"20180207","Equity - Common Stock","100.00",".00","Professional"
"20180207","Equity - Common Stock","100.00",".00","Retail"
"20180208","Equity - Common Stock","100.00",".00","Professional"
"20180208","Equity - Common Stock","100.00",".00","Retail"
"20180209","Equity - Common Stock","100.00",".00","Retail"
"20180212","Equity - Common Stock","100.00",".00","Retail"
"20180212","Equity - Common Stock","100.00",".00","Professional"
"20180213","Equity - Common Stock","100.00",".00","Professional"
"20180213","Equity - Common Stock","100.00",".00","Retail"
"20180214","Equity - Common Stock","100.00",".00","Retail"
"20180215","Equity - Common Stock","100.00",".00","Retail"
"20180215","Equity - Common Stock","40.00","60.00","Professional"
"20180216","Equity - Common Stock","100.00",".00","Retail"
"20180216","Equity - Common Stock","28.57","71.43","Professional"
"20180219","Equity - Common Stock","66.67","33.33","Professional"
"20180219","Equity - Common Stock","100.00",".00","Retail"
"20180220","Equity - Common Stock","100.00",".00","Retail"
"20180221","Equity - Common Stock","100.00",".00","Professional"
"20180221","Equity - Common Stock","100.00",".00","Retail"
"20180222","Equity - Common Stock","100.00",".00","Retail"
"20180223","Equity - Common Stock","100.00",".00","Retail"
"20180223","Equity - Common Stock","100.00",".00","Professional"
"20180226","Equity - Common Stock","100.00",".00","Retail"
"20180226","Equity - Common Stock","100.00",".00","Professional"
"20180227","Equity - Common Stock","100.00",".00","Retail"
"20180227","Equity - Common Stock","100.00",".00","Professional"
"20180228","Equity - Common Stock","100.00",".00","Retail"
"20180228","Equity - Common Stock","100.00",".00","Professional"
"20180301","Equity - Common Stock","100.00",".00","Retail"
"20180301","Equity - Common Stock","100.00",".00","Professional"
"20180302","Equity - Common Stock","100.00",".00","Retail"
"20180305","Equity - Common Stock","100.00",".00","Retail"
"20180306","Equity - Common Stock","100.00",".00","Retail"
"20180306","Equity - Common Stock","100.00",".00","Professional"
"20180307","Equity - Common Stock","100.00",".00","Retail"
"20180307","Equity - Common Stock","50.00","50.00","Professional"
"20180308","Equity - Common Stock","100.00",".00","Professional"
"20180308","Equity - Common Stock","100.00",".00","Retail"
"20180309","Equity - Common Stock","98.65","1.35","Retail"
"20180309","Equity - Common Stock","100.00",".00","Professional"
"20180312","Equity - Common Stock","100.00",".00","Professional"
"20180312","Equity - Common Stock","100.00",".00","Retail"
"20180313","Equity - Common Stock","100.00",".00","Retail"
"20180314","Equity - Common Stock","96.97","3.03","Retail"
"20180315","Equity - Common Stock","100.00",".00","Retail"
"20180316","Equity - Common Stock","100.00",".00","Retail"
"20180319","Equity - Common Stock","100.00",".00","Professional"
"20180319","Equity - Common Stock","100.00",".00","Retail"
"20180320","Equity - Common Stock","100.00",".00","Professional"
"20180320","Equity - Common Stock","100.00",".00","Retail"
"20180321","Equity - Common Stock","100.00",".00","Professional"
"20180321","Equity - Common Stock","100.00",".00","Retail"
"20180322","Equity - Common Stock","50.00","50.00","Professional"
"20180322","Equity - Common Stock","97.40","2.60","Retail"
"20180323","Equity - Common Stock","100.00",".00","Retail"
"20180326","Equity - Common Stock","100.00",".00","Retail"
"20180327","Equity - Common Stock","100.00",".00","Retail"
"20180327","Equity - Common Stock","50.00","50.00","Professional"
"20180328","Equity - Common Stock","100.00",".00","Professional"
"20180328","Equity - Common Stock","100.00",".00","Retail"
"20180329","Equity - Common Stock","100.00",".00","Retail"
"20180329","Equity - Common Stock","100.00",".00","Professional"
"20180102","FX","100.00",".00","Professional"
"20180102","FX","100.00",".00","Retail"
"20180103","FX","100.00",".00","Professional"
"20180103","FX","100.00",".00","Retail"
"20180104","FX","100.00",".00","Retail"
"20180104","FX","100.00",".00","Professional"
"20180105","FX","100.00",".00","Professional"
"20180105","FX","100.00",".00","Retail"
"20180108","FX","100.00",".00","Retail"
"20180108","FX","100.00",".00","Professional"
"20180109","FX","100.00",".00","Retail"
"20180109","FX","100.00",".00","Professional"
"20180110","FX","100.00",".00","Professional"
"20180110","FX","100.00",".00","Retail"
"20180111","FX","100.00",".00","Retail"
"20180111","FX","100.00",".00","Professional"
"20180112","FX","100.00",".00","Professional"
"20180112","FX","100.00",".00","Retail"
"20180115","FX",".00",".00","Professional"
"20180115","FX","100.00",".00","Retail"
"20180116","FX","100.00",".00","Retail"
"20180116","FX","100.00",".00","Professional"
"20180117","FX","100.00",".00","Retail"
"20180117","FX","100.00",".00","Professional"
"20180118","FX","100.00",".00","Professional"
"20180118","FX","100.00",".00","Retail"
"20180119","FX","100.00",".00","Professional"
"20180119","FX","100.00",".00","Retail"
"20180122","FX","100.00",".00","Professional"
"20180122","FX","100.00",".00","Retail"
"20180123","FX","100.00",".00","Professional"
"20180123","FX","100.00",".00","Retail"
"20180124","FX","100.00",".00","Retail"
"20180125","FX","100.00",".00","Retail"
"20180125","FX","100.00",".00","Professional"
"20180126","FX","100.00",".00","Professional"
"20180126","FX","100.00",".00","Retail"
"20180129","FX","100.00",".00","Retail"
"20180129","FX","100.00",".00","Professional"
"20180130","FX","100.00",".00","Retail"
"20180130","FX","100.00",".00","Professional"
"20180131","FX","100.00",".00","Retail"
"20180131","FX","100.00",".00","Professional"
"20180201","FX","100.00",".00","Professional"
"20180201","FX","100.00",".00","Retail"
"20180202","FX","100.00",".00","Professional"
"20180202","FX","100.00",".00","Retail"
"20180205","FX","100.00",".00","Professional"
"20180205","FX","100.00",".00","Retail"
"20180206","FX","100.00",".00","Professional"
"20180206","FX","100.00",".00","Retail"
"20180207","FX","100.00",".00","Retail"
"20180207","FX","100.00",".00","Professional"
"20180208","FX","100.00",".00","Professional"
"20180208","FX","100.00",".00","Retail"
"20180209","FX","100.00",".00","Professional"
"20180209","FX","100.00",".00","Retail"
"20180212","FX","100.00",".00","Retail"
"20180212","FX","100.00",".00","Professional"
"20180213","FX","100.00",".00","Professional"
"20180213","FX","100.00",".00","Retail"
"20180214","FX","100.00",".00","Retail"
"20180214","FX","100.00",".00","Professional"
"20180215","FX","100.00",".00","Professional"
"20180215","FX","100.00",".00","Retail"
"20180216","FX","100.00",".00","Retail"
"20180216","FX","100.00",".00","Professional"
"20180219","FX","100.00",".00","Professional"
"20180219","FX","100.00",".00","Retail"
"20180220","FX","100.00",".00","Professional"
"20180220","FX","100.00",".00","Retail"
"20180221","FX","100.00",".00","Retail"
"20180221","FX","100.00",".00","Professional"
"20180222","FX","100.00",".00","Retail"
"20180222","FX","100.00",".00","Professional"
"20180223","FX","100.00",".00","Retail"
"20180223","FX","100.00",".00","Professional"
"20180226","FX","100.00",".00","Professional"
"20180226","FX","100.00",".00","Retail"
"20180227","FX","100.00",".00","Professional"
"20180227","FX","100.00",".00","Retail"
"20180228","FX","100.00",".00","Professional"
"20180228","FX","100.00",".00","Retail"
"20180301","FX","100.00",".00","Retail"
"20180301","FX","100.00",".00","Professional"
"20180302","FX","100.00",".00","Retail"
"20180302","FX","100.00",".00","Professional"
"20180305","FX","100.00",".00","Professional"
"20180305","FX","100.00",".00","Retail"
"20180306","FX","100.00",".00","Professional"
"20180306","FX","100.00",".00","Retail"
"20180307","FX","100.00",".00","Professional"
"20180307","FX","100.00",".00","Retail"
"20180308","FX","100.00",".00","Retail"
"20180308","FX","93.94","6.06","Professional"
"20180309","FX","100.00",".00","Retail"
"20180309","FX","100.00",".00","Professional"
"20180312","FX","100.00",".00","Retail"
"20180312","FX","100.00",".00","Professional"
"20180313","FX","100.00",".00","Professional"
"20180313","FX","100.00",".00","Retail"
"20180314","FX","100.00",".00","Retail"
"20180314","FX","99.02",".98","Professional"
"20180315","FX","100.00",".00","Retail"
"20180315","FX","100.00",".00","Professional"
"20180316","FX","100.00",".00","Professional"
"20180316","FX","100.00",".00","Retail"
"20180319","FX","100.00",".00","Professional"
"20180319","FX","100.00",".00","Retail"
"20180320","FX","100.00",".00","Professional"
"20180320","FX","100.00",".00","Retail"
"20180321","FX","100.00",".00","Retail"
"20180321","FX","100.00",".00","Professional"
"20180322","FX","100.00",".00","Retail"
"20180322","FX","100.00",".00","Professional"
"20180323","FX","100.00",".00","Retail"
"20180326","FX","100.00",".00","Retail"
"20180327","FX","100.00",".00","Retail"
"20180328","FX","100.00",".00","Retail"
"20180329","FX","100.00",".00","Retail"
"20180329","FX","100.00",".00","Professional"
"20180330","FX","100.00",".00","Retail"
"20180102","Index","88.01","11.99","Retail"
"20180103","Index","97.82","2.18","Retail"
"20180103","Index","100.00",".00","Professional"
"20180104","Index","99.58",".42","Retail"
"20180104","Index","97.56","2.44","Professional"
"20180105","Index","100.00",".00","Professional"
"20180105","Index","98.86","1.14","Retail"
"20180108","Index","100.00",".00","Professional"
"20180108","Index","93.04","6.96","Retail"
"20180109","Index","100.00",".00","Professional"
"20180109","Index","96.66","3.34","Retail"
"20180110","Index","99.70",".30","Retail"
"20180110","Index","33.33","66.67","Professional"
"20180111","Index","98.99","1.01","Retail"
"20180111","Index","100.00",".00","Professional"
"20180112","Index","100.00",".00","Professional"
"20180112","Index","95.97","4.03","Retail"
"20180115","Index","96.51","3.49","Retail"
"20180116","Index","80.00","20.00","Professional"
"20180116","Index","98.34","1.66","Retail"
"20180117","Index","98.42","1.58","Retail"
"20180118","Index","98.30","1.70","Retail"
"20180119","Index","98.36","1.64","Retail"
"20180119","Index","100.00",".00","Professional"
"20180122","Index","99.68",".32","Retail"
"20180123","Index","96.69","3.31","Retail"
"20180123","Index","100.00",".00","Professional"
"20180124","Index","99.45",".55","Retail"
"20180124","Index","100.00",".00","Professional"
"20180125","Index","99.42",".58","Retail"
"20180126","Index","98.86","1.14","Retail"
"20180129","Index","99.87",".13","Retail"
"20180130","Index","98.86","1.14","Retail"
"20180131","Index","99.71",".29","Retail"
"20180131","Index","66.67","33.33","Professional"
"20180201","Index","100.00",".00","Professional"
"20180201","Index","98.89","1.11","Retail"
"20180202","Index","33.33","66.67","Professional"
"20180202","Index","98.53","1.47","Retail"
"20180205","Index","98.63","1.37","Retail"
"20180205","Index","90.00","10.00","Professional"
"20180206","Index","93.33","6.67","Professional"
"20180206","Index","99.08",".92","Retail"
"20180207","Index","99.92",".08","Retail"
"20180207","Index","83.33","16.67","Professional"
"20180208","Index","100.00",".00","Professional"
"20180208","Index","99.53",".47","Retail"
"20180209","Index","100.00",".00","Professional"
"20180209","Index","98.96","1.04","Retail"
"20180212","Index","99.59",".41","Retail"
"20180212","Index","100.00",".00","Professional"
"20180213","Index","99.65",".35","Retail"
"20180213","Index","100.00",".00","Professional"
"20180214","Index","99.63",".37","Retail"
"20180214","Index","100.00",".00","Professional"
"20180215","Index","100.00",".00","Professional"
"20180215","Index","99.54",".46","Retail"
"20180216","Index","100.00",".00","Professional"
"20180216","Index","98.93","1.07","Retail"
"20180219","Index","99.46",".54","Retail"
"20180220","Index","97.64","2.36","Retail"
"20180221","Index","97.64","2.36","Retail"
"20180221","Index","100.00",".00","Professional"
"20180222","Index","100.00",".00","Professional"
"20180222","Index","94.81","5.19","Retail"
"20180223","Index","96.65","3.35","Retail"
"20180226","Index","98.82","1.18","Retail"
"20180227","Index","98.55","1.45","Retail"
"20180228","Index","99.49",".51","Retail"
"20180228","Index","100.00",".00","Professional"
"20180301","Index","98.80","1.20","Retail"
"20180301","Index","100.00",".00","Professional"
"20180302","Index","100.00",".00","Professional"
"20180302","Index","99.63",".37","Retail"
"20180305","Index","80.00","20.00","Professional"
"20180305","Index","98.89","1.11","Retail"
"20180306","Index","100.00",".00","Professional"
"20180306","Index","98.65","1.35","Retail"
"20180307","Index","99.13",".87","Retail"
"20180307","Index","100.00",".00","Professional"
"20180308","Index","99.61",".39","Retail"
"20180308","Index","100.00",".00","Professional"
"20180309","Index","99.44",".56","Retail"
"20180309","Index","100.00",".00","Professional"
"20180312","Index","100.00",".00","Professional"
"20180312","Index","99.52",".48","Retail"
"20180313","Index","100.00",".00","Professional"
"20180313","Index","99.77",".23","Retail"
"20180314","Index","100.00",".00","Professional"
"20180314","Index","98.13","1.87","Retail"
"20180315","Index","99.41",".59","Retail"
"20180316","Index","99.42",".58","Retail"
"20180319","Index","85.71","14.29","Professional"
"20180319","Index","99.82",".18","Retail"
"20180320","Index","99.01",".99","Retail"
"20180321","Index","99.70",".30","Retail"
"20180322","Index","75.00","25.00","Professional"
"20180322","Index","99.37",".63","Retail"
"20180323","Index","100.00",".00","Professional"
"20180323","Index","99.47",".53","Retail"
"20180326","Index","100.00",".00","Professional"
"20180326","Index","99.43",".57","Retail"
"20180327","Index","100.00",".00","Professional"
"20180327","Index","99.95",".05","Retail"
"20180328","Index","99.95",".05","Retail"
"20180328","Index","100.00",".00","Professional"
"20180329","Index","99.90",".10","Retail"
"20180329","Index","100.00",".00","Professional"
"20180222","Interest Rate","100.00",".00","Retail"
"20180102","Metals","100.00",".00","Retail"
"20180103","Metals","100.00",".00","Retail"
"20180104","Metals","100.00",".00","Retail"
"20180105","Metals","100.00",".00","Retail"
"20180108","Metals","100.00",".00","Retail"
"20180109","Metals","97.73","2.27","Retail"
"20180110","Metals","100.00",".00","Retail"
"20180111","Metals","100.00",".00","Retail"
"20180112","Metals","100.00",".00","Retail"
"20180115","Metals","100.00",".00","Retail"
"20180116","Metals","100.00",".00","Retail"
"20180117","Metals","100.00",".00","Retail"
"20180118","Metals","100.00",".00","Retail"
"20180119","Metals","100.00",".00","Retail"
"20180122","Metals","100.00",".00","Retail"
"20180123","Metals","100.00",".00","Professional"
"20180123","Metals","100.00",".00","Retail"
"20180124","Metals","100.00",".00","Retail"
"20180124","Metals","100.00",".00","Professional"
"20180125","Metals","100.00",".00","Retail"
"20180125","Metals","100.00",".00","Professional"
"20180126","Metals","100.00",".00","Retail"
"20180126","Metals","100.00",".00","Professional"
"20180129","Metals","100.00",".00","Professional"
"20180129","Metals","100.00",".00","Retail"
"20180130","Metals","100.00",".00","Retail"
"20180130","Metals","100.00",".00","Professional"
"20180131","Metals","100.00",".00","Professional"
"20180131","Metals","100.00",".00","Retail"
"20180201","Metals","100.00",".00","Retail"
"20180201","Metals","100.00",".00","Professional"
"20180202","Metals","100.00",".00","Professional"
"20180202","Metals","100.00",".00","Retail"
"20180205","Metals","100.00",".00","Professional"
"20180205","Metals","100.00",".00","Retail"
"20180206","Metals","100.00",".00","Professional"
"20180206","Metals","100.00",".00","Retail"
"20180207","Metals","100.00",".00","Professional"
"20180207","Metals","100.00",".00","Retail"
"20180208","Metals","100.00",".00","Professional"
"20180208","Metals","100.00",".00","Retail"
"20180209","Metals","100.00",".00","Retail"
"20180209","Metals","100.00",".00","Professional"
"20180212","Metals","100.00",".00","Retail"
"20180213","Metals","100.00",".00","Professional"
"20180213","Metals","100.00",".00","Retail"
"20180214","Metals","100.00",".00","Retail"
"20180214","Metals","100.00",".00","Professional"
"20180215","Metals","100.00",".00","Professional"
"20180215","Metals","100.00",".00","Retail"
"20180216","Metals","100.00",".00","Retail"
"20180216","Metals","100.00",".00","Professional"
"20180219","Metals","100.00",".00","Retail"
"20180220","Metals","97.73","2.27","Retail"
"20180221","Metals","100.00",".00","Retail"
"20180221","Metals","100.00",".00","Professional"
"20180222","Metals","100.00",".00","Retail"
"20180223","Metals","100.00",".00","Retail"
"20180226","Metals","100.00",".00","Retail"
"20180227","Metals","100.00",".00","Professional"
"20180227","Metals","100.00",".00","Retail"
"20180228","Metals","100.00",".00","Retail"
"20180301","Metals","100.00",".00","Retail"
"20180301","Metals","100.00",".00","Professional"
"20180302","Metals","100.00",".00","Retail"
"20180305","Metals","100.00",".00","Retail"
"20180305","Metals","100.00",".00","Professional"
"20180306","Metals","100.00",".00","Retail"
"20180307","Metals","100.00",".00","Professional"
"20180307","Metals","100.00",".00","Retail"
"20180308","Metals","100.00",".00","Retail"
"20180309","Metals","100.00",".00","Retail"
"20180309","Metals","100.00",".00","Professional"
"20180312","Metals","100.00",".00","Retail"
"20180313","Metals","100.00",".00","Retail"
"20180313","Metals","100.00",".00","Professional"
"20180314","Metals","100.00",".00","Retail"
"20180315","Metals","100.00",".00","Retail"
"20180315","Metals","100.00",".00","Professional"
"20180316","Metals","100.00",".00","Retail"
"20180319","Metals","100.00",".00","Retail"
"20180320","Metals","100.00",".00","Retail"
"20180320","Metals","100.00",".00","Professional"
"20180321","Metals","100.00",".00","Retail"
"20180321","Metals","33.33","66.67","Professional"
"20180322","Metals","100.00",".00","Professional"
"20180322","Metals","100.00",".00","Retail"
"20180323","Metals","100.00",".00","Retail"
"20180326","Metals","100.00",".00","Retail"
"20180327","Metals","100.00",".00","Retail"
"20180328","Metals","100.00",".00","Retail"
"20180328","Metals","100.00",".00","Professional"
"20180329","Metals","100.00",".00","Professional"
"20180329","Metals","100.00",".00","Retail"
