"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20181002","Silver Mini (per 5) Dec 18 Spread","1472.085714285","2060.920000000","7.0000","1465.800000000","1490.300000000","1453.800000000"
"Tradefair","20181002","Silver Mini (per 5) DFT","","891.300000000","3.0000","","",""
"Tradefair","20181002","Soco International DFT","","90.800000000","1.0000","","",""
"Tradefair","20181002","Standard Life Aberdeen DFT","","299.800000000","1.0000","","",""
"Tradefair","20181002","Taylor Wimpey DFT","166.970000000","333.940000000","2.0000","166.970000000","",""
"Tradefair","20181002","Telford Homes DFT","413.850000000","2269.200000000","5.5000","412.581818181","",""
"Tradefair","20181002","Tesla Motors CFD","306.675000000","2453.400000000","8.0000","306.675000000","",""
"Tradefair","20181002","UK 100 CFD","","7472.000000000","1.0000","","",""
"Tradefair","20181002","UK 100 DFT","7469.715492957","2114887.480000000","283.1000","7496.693732970","7490.000000000","7444.000000000"
"Tradefair","20181002","United Utilities DFT","","7063.000000000","10.0000","","",""
"Tradefair","20181002","US Crude Oil Mini (per 0.1) Nov 18 CFD","","1501.400000000","2.0000","","",""
"Tradefair","20181002","US Crude Oil Mini (per 0.1) Nov 18 Spread","","480.512000000",".6400","","",""
"Tradefair","20181002","US SP 500 DFT","2926.780000000","210761.700000000","72.0000","2926.250000000","2931.000000000","2922.000000000"
"Tradefair","20181002","US Tech 100 DFT","7634.727777777","103228.220000000","13.5200","7624.571428571","7668.000000000","7604.000000000"
"Tradefair","20181002","USD/CAD","1.280615000","33551.756000000","26200.0000","1.280598487","",""
"Tradefair","20181002","USD/CAD DFT","","1283.010000000",".1000","","",""
"Tradefair","20181002","USD/JPY","113.820545454","16258078.000000000","143000.0000","113.776853333","113.976000000","113.564000000"
"Tradefair","20181002","USD/JPY DFT","","910.400000000",".0800","","",""
"Tradefair","20181002","USD/TRY DFT","6.007791250","42045.040000000",".7000","6.006975000","6.040990000","5.993590000"
"Tradefair","20181002","Vodafone Group (LSE) DFT","","323.280000000","2.0000","","",""
"Tradefair","20181002","Wall Street CFD","26714.600000000","80143.800000000","3.0000","26986.000000000","26807.700000000","26578.900000000"
"Tradefair","20181002","Wall Street DFT","26755.615384615","4848545.639000000","181.1700","26756.265840220","26821.700000000","26549.900000000"
"Tradefair","20181003","Acacia Mining Plc DFT","","1229.670000000","9.0000","","",""
"Tradefair","20181003","Akorn Inc DFT","","565.800000000","1.0000","","",""
"Tradefair","20181003","Alliance Pharma DFT","","37.075000000",".5000","","",""
"Tradefair","20181003","Alliance Pharma Mar 19 Spread","","2267.100000000","30.0000","","",""
"Tradefair","20181003","AUD/USD","","53671.500000000","75000.0000","","",""
"Tradefair","20181003","AUD/USD DFT",".711434000","29161.090000000","4.1000",".712185238",".712290000",".710260000"
"Tradefair","20181003","Barratt Developments DFT","","335.940000000",".6000","","",""
"Tradefair","20181003","British Land DFT","","612.000000000","1.0000","","",""
"Tradefair","20181003","BT Group DFT","228.040000000","684.120000000","3.0000","228.040000000","230.070000000","226.030000000"
"Tradefair","20181003","Dart Group DFT","","448.900000000",".5000","","",""
"Tradefair","20181003","Debenhams CFD","","4565.000000000","50000.0000","","",""
"Tradefair","20181003","EUR/GBP DFT",".887933333","11541.560000000","1.3000",".887812307",".888720000",".887470000"
"Tradefair","20181003","EUR/USD DFT","1.154470000","1739927.490000000","150.8600","1.165054444","1.158960000","1.150220000"
"Tradefair","20181003","France 40 DFT","5492.458333333","85142.500000000","15.5000","5489.447058823","5504.500000000","5483.800000000"
"Tradefair","20181003","GBP/CHF","","1281.820000000","1000.0000","","",""
"Tradefair","20181003","GBP/JPY DFT","","74050.500000000","5.0000","","",""
"Tradefair","20181003","GBP/USD","1.299793333","84389.560000000","65000.0000","1.298257454","1.301000000","1.297830000"
"Tradefair","20181003","GBP/USD DFT","1.299491489","1246307.138000000","95.9200","1.287166000","1.301010000","1.297470000"
"Tradefair","20181003","Germany 30 CFD","","12355.200000000","1.0000","","",""
"Tradefair","20181003","Germany 30 DFT","12324.680000000","44143.366000000","3.5800","12336.808527131","12350.200000000","12300.200000000"
"Tradefair","20181003","Gold Mini DFT ","","1807.500000000","1.5000","","",""
"Tradefair","20181003","Hong Kong 50 DFT","","27112.000000000","1.0000","","",""
"Tradefair","20181003","IG Group Holdings DFT","","1281.600000000","2.0000","","",""
"Tradefair","20181003","ITV Dec 18 Spread","","3288.000000000","20.0000","","",""
"Tradefair","20181003","Japan 225 DFT","","12068.000000000",".5000","","",""
"Tradefair","20181003","Jeronimo Martins DFT","1186.935375000","2373.870750000","2.0000","1186.935375000","",""
"Tradefair","20181003","Mota Engil DFT","198.958270000","2188.178550000","11.0000","214.211550000","200.798750000","197.396700000"
"Tradefair","20181003","Mulberry Group CFD","","7000.000000000","2000.0000","","",""
"Tradefair","20181003","NZD/CAD DFT","","4197.000000000",".5000","","",""
"Tradefair","20181003","NZD/USD DFT","","653.170000000",".1000","","",""
"Tradefair","20181003","Ophir Energy Plc DFT","40.000000000","400.000000000","10.0000","40.000000000","",""
"Tradefair","20181003","Randgold Resources DFT","5590.333333333","167710.000000000","30.0000","5590.333333333","5591.000000000","5589.000000000"
"Tradefair","20181003","Silver Mini (per 5) Dec 18 Spread","1474.800000000","1180.040000000","4.0000","1472.300000000","1477.800000000","1470.800000000"
"Tradefair","20181003","Silver Mini (per 5) DFT","","879.000000000","3.0000","","",""
"Tradefair","20181003","Taylor Wimpey DFT","","168.080000000","1.0000","","",""
"Tradefair","20181003","UK 100 CFD","7513.600000000","22540.800000000","3.0000","7523.800000000","7519.300000000","7508.500000000"
"Tradefair","20181003","UK 100 DFT","7509.894642857","1126076.900000000","150.0000","7524.679310344","7527.800000000","7482.300000000"
"Tradefair","20181003","UK Crude Oil Mini (per 10) Dec 18 CFD","8652.000000000","17304.000000000","20.0000","8652.000000000","",""
"Tradefair","20181003","US Crude Oil Mini (per 0.1) Nov 18 CFD","","752.800000000","1.0000","","",""
"Tradefair","20181003","US SP 500 CFD","","14630.000000000","5.0000","","",""
"Tradefair","20181003","US SP 500 DFT","2933.314814814","393069.550000000","134.0000","2947.990000000","2939.500000000","2924.600000000"
"Tradefair","20181003","US Tech 100 CFD","7646.375000000","45927.100000000","6.0000","7659.675000000","7670.800000000","7625.500000000"
"Tradefair","20181003","US Tech 100 DFT","7643.916666666","47766.125000000","6.2500","7636.144444444","7665.700000000","7626.700000000"
"Tradefair","20181003","USD/JPY","113.926142857","71016529.000000000","621000.0000","114.371593080","114.531000000","113.640000000"
"Tradefair","20181003","USD/JPY (per 0.01) Dec 18 Spread","","910.216000000",".0800","","",""
"Tradefair","20181003","USD/JPY DFT","114.193090909","1605313.490000000","140.4000","114.175525000","114.522000000","113.793000000"
"Tradefair","20181003","USD/TRY","6.051670000","15739.946000000","2600.0000","6.092143333","",""
"Tradefair","20181003","USD/TRY DFT","6.034147000","45257.440000000",".7500","5.991136000","6.081840000","6.011510000"
"Tradefair","20181003","Wall Street CFD","","26818.000000000","1.0000","","",""
"Tradefair","20181003","Wall Street DFT","26895.656842105","7272243.698000000","270.3500","26899.599289940","26938.700000000","26800.000000000"
"Tradefair","20181004","AUD/CAD DFT","","4575.300000000",".5000","","",""
"Tradefair","20181004","AUD/CHF","","702.960000000","1000.0000","","",""
"Tradefair","20181004","AUD/USD",".708960000","3931379.430000000","5547000.0000",".679239206",".709510000",".708340000"
"Tradefair","20181004","AUD/USD DFT",".708725555","107727.980000000","15.2000",".708500000",".709490000",".708200000"
"Tradefair","20181004","Baker Hughes a GE Co DFT","","1267.500000000",".3900","","",""
"Tradefair","20181004","Barratt Developments DFT","","332.400000000",".6000","","",""
"Tradefair","20181004","BT Group DFT","227.326666666","681.980000000","3.0000","225.940000000","228.020000000","225.980000000"
"Tradefair","20181004","CHF/JPY DFT","","5749.950000000",".5000","","",""
"Tradefair","20181004","Cineworld Dec 18 Spread","","2559.200000000","8.0000","","",""
"Tradefair","20181004","Daejan Holdings DFT","","2916.500000000",".5000","","",""
"Tradefair","20181004","Dixons Carphone PLC DFT","","472.110000000","3.0000","","",""
"Tradefair","20181004","Elementis DFT","197.250000000","3070.125000000","13.5000","265.125000000","",""
"Tradefair","20181004","EUR/GBP DFT",".885793333","9743.260000000","1.1000",".885212000",".886200000",".885560000"
"Tradefair","20181004","EUR/USD","1.148467500","40179.850000000","35000.0000","1.146398000","1.151990000","1.147110000"
"Tradefair","20181004","EUR/USD DFT","1.150281555","606163.288000000","52.6700","1.151805954","1.153080000","1.146970000"
"Tradefair","20181004","Exact Sciences Corp DFT","","4409.940000000",".6000","","",""
"Tradefair","20181004","France 40 DFT","5442.987500000","69659.290000000","12.8000","5361.650000000","5474.300000000","5395.800000000"
"Tradefair","20181004","GBP/USD","1.293661111","565348.720000000","437000.0000","1.292650627","1.296770000","1.293130000"
"Tradefair","20181004","GBP/USD DFT","1.299888478","701325.375000000","53.9000","1.310321666","1.304060000","1.294170000"
"Tradefair","20181004","Germany 30 CFD","12289.880000000","245797.600000000","20.0000","12133.900000000","12342.300000000","12224.300000000"
"Tradefair","20181004","Germany 30 DFT","12259.249152542","2253513.131000000","183.9200","11783.146428571","12351.000000000","12185.300000000"
"Tradefair","20181004","Gold (per 0.1) DFT","","23972.000000000","2.0000","","",""
"Tradefair","20181004","Hong Kong 50 DFT","26609.000000000","79827.000000000","3.0000","27061.000000000","26847.000000000","26383.000000000"
"Tradefair","20181004","Intertek Group plc DFT","","4791.000000000","1.0000","","",""
"Tradefair","20181004","Japan 225 DFT","23909.125000000","1256114.400000000","52.9400","23713.853275794","24218.000000000","23675.000000000"
"Tradefair","20181004","Jeronimo Martins DFT","","1190.307750000","1.0000","","",""
"Tradefair","20181004","Lloyds Banking Group DFT","58.700000000","7800.200000000","133.0000","58.446153846","59.000000000","58.570000000"
"Tradefair","20181004","National Grid DFT","","392.700000000",".5000","","",""
"Tradefair","20181004","NZD/USD DFT",".649393333","13636.930000000","2.1000",".650730000",".649440000",".649310000"
"Tradefair","20181004","Ophir Energy Plc DFT","40.150000000","401.500000000","10.0000","40.150000000","",""
"Tradefair","20181004","Silver (per 0.5) DFT","","7302.500000000","2.5000","","",""
"Tradefair","20181004","Taylor Wimpey DFT","","165.720000000","1.0000","","",""
"Tradefair","20181004","UK 100 CFD","7452.233333333","44713.400000000","6.0000","7443.800000000","7501.600000000","7403.800000000"
"Tradefair","20181004","UK 100 DFT","7451.523728813","946304.555000000","127.0500","7441.758777885","7499.800000000","7404.300000000"
"Tradefair","20181004","UK Crude Oil Mini (per 10) Dec 18 CFD","","17196.000000000","20.0000","","",""
"Tradefair","20181004","UK Crude Oil Mini (per 10) Dec 18 Spread","8440.500000000","1688.100000000","2.0000","8440.500000000","",""
"Tradefair","20181004","US Crude Oil Mini (per 0.1) Nov 18 Spread","74.005000000","3698.300000000","5.0000","73.896666666","",""
"Tradefair","20181004","US SP 500 CFD","2899.800000000","72495.000000000","25.0000","2888.400000000","2911.400000000","2886.200000000"
"Tradefair","20181004","US SP 500 DFT","2902.892307692","199347.960000000","68.6000","2897.761666666","2915.500000000","2889.600000000"
"Tradefair","20181004","US Tech 100 CFD","7515.168965517","308286.700000000","41.0000","7914.900000000","7617.600000000","7459.700000000"
"Tradefair","20181004","US Tech 100 DFT","7538.365217391","167487.361000000","22.2300","7567.228813559","7617.100000000","7439.900000000"
"Tradefair","20181004","USD/CAD","","32213.250000000","25000.0000","","",""
"Tradefair","20181004","USD/JPY","114.365406250","321795299.000000000","2818000.0000","114.167269607","114.547000000","113.742000000"
"Tradefair","20181004","USD/JPY DFT","114.197400000","575146.834000000","50.2800","114.538008278","114.543000000","113.668000000"
"Tradefair","20181004","USD/TRY","6.191065000","22912.638000000","3700.0000","6.275388000","",""
"Tradefair","20181004","USD/ZAR DFT","14.772435000","2954.487000000",".0200","14.772435000","",""
"Tradefair","20181004","Wall Street CFD","26632.380000000","133161.900000000","5.0000","26626.833333333","26740.300000000","26558.300000000"
"Tradefair","20181004","Wall Street DFT","26583.341176470","3379058.955000000","126.7800","26699.807398648","26767.100000000","26474.700000000"
"Tradefair","20181004","William Hill DFT","","3056.600000000","12.4000","","",""
"Tradefair","20181005","AO World Mar 19 Spread","148.400000000","296.800000000","2.0000","148.400000000","",""
"Tradefair","20181005","AUD/NZD DFT","","5468.550000000",".5000","","",""
"Tradefair","20181005","AUD/USD",".706166666","158887.500000000","225000.0000",".705020000",".706860000",".704900000"
"Tradefair","20181005","Banco Comercial Portugues DFT","","23.693650000","1.0000","","",""
"Tradefair","20181005","Bank Of Ireland (IRE) DFT","680.179000000","13603.580000000","20.0000","680.179000000","",""
"Tradefair","20181005","BT Group DFT","","230.020000000","1.0000","","",""
"Tradefair","20181005","Ceconomy AG DFT","","581.180400000","1.0000","","",""
"Tradefair","20181005","Dixons Carphone PLC DFT","","77.380000000",".5000","","",""
"Tradefair","20181005","EUR/GBP DFT",".880924000","28152.820000000","3.2000",".879142142",".884210000",".878050000"
"Tradefair","20181005","EUR/USD DFT","1.151453846","520424.028000000","45.1800","1.153294212","1.153740000","1.149430000"
"Tradefair","20181005","Exact Sciences Corp DFT","7115.920000000","21347.760000000","3.0000","7010.400000000","7288.000000000","6897.000000000"
"Tradefair","20181005","Fiat Chrysler Auto NV (US) DFT","","661.846000000",".3800","","",""
"Tradefair","20181005","France 40 DFT","5371.200000000","26888.200000000","5.0000","5453.000000000","5415.800000000","5339.000000000"
"Tradefair","20181005","GBP/AUD","","1859.770000000","1000.0000","","",""
"Tradefair","20181005","GBP/JPY DFT","","149220.000000000","10.0000","","",""
"Tradefair","20181005","GBP/USD","1.308722727","408675.930000000","312000.0000","1.309890548","1.309990000","1.302500000"
"Tradefair","20181005","GBP/USD DFT","1.307092222","583768.735000000","44.6500","1.277794000","1.311630000","1.303490000"
"Tradefair","20181005","Germany 30 CFD","12126.816666666","72760.900000000","6.0000","12126.816666666","12183.000000000","12071.800000000"
"Tradefair","20181005","Germany 30 DFT","12127.885344827","3793138.775000000","313.4500","12191.596692111","12250.000000000","12054.500000000"
"Tradefair","20181005","Japan 225 DFT","23716.714285714","117003.380000000","4.9400","23455.235294117","23857.000000000","23596.000000000"
"Tradefair","20181005","Microsoft Corp DFT","","898.800000000",".0800","","",""
"Tradefair","20181005","National Grid DFT","","779.000000000","1.0000","","",""
"Tradefair","20181005","Ophir Energy Plc DFT","","200.500000000","5.0000","","",""
"Tradefair","20181005","Playtech DFT","","239.400000000",".5000","","",""
"Tradefair","20181005","Silver (per 0.5) DFT","","7330.000000000","2.5000","","",""
"Tradefair","20181005","Silver Mini (per 5) Dec 18 Spread","","292.740000000","1.0000","","",""
"Tradefair","20181005","UK 100 CFD","7359.400000000","14718.800000000","2.0000","7359.400000000","",""
"Tradefair","20181005","UK 100 DFT","7344.775675675","1022466.975000000","139.2500","7345.239759036","7441.500000000","7300.000000000"
"Tradefair","20181005","UK Crude Oil Mini (per 10) Dec 18 Spread","8428.500000000","1685.700000000","2.0000","8428.500000000","",""
"Tradefair","20181005","US Crude Oil Mini (per 0.1) Nov 18 Spread","","740.500000000","1.0000","","",""
"Tradefair","20181005","US SP 500 CFD","2890.811111111","112763.000000000","39.0000","2907.160000000","2909.300000000","2879.100000000"
"Tradefair","20181005","US SP 500 DFT","2886.468181818","432477.264000000","149.6600","2941.542400000","2910.400000000","2872.000000000"
"Tradefair","20181005","US T-Bond (per 32nd) Dec 18 Spread","","4204.800000000",".9600","","",""
"Tradefair","20181005","US Tech 100 CFD","7371.066666666","22113.200000000","3.0000","7426.200000000","7414.300000000","7343.500000000"
"Tradefair","20181005","US Tech 100 DFT","7407.002222222","807322.060000000","109.2000","7384.734259259","7497.200000000","7336.000000000"
"Tradefair","20181005","USD/CAD","","32310.750000000","25000.0000","","",""
"Tradefair","20181005","USD/CHF","","1983.720000000","2000.0000","","",""
"Tradefair","20181005","USD/JPY DFT","113.797000000","87570.620000000","7.7000","116.182000000","114.016000000","113.583000000"
"Tradefair","20181005","USD/TRY DFT","6.155506428","52309.575000000",".8500","6.428990000","6.197300000","6.104980000"
"Tradefair","20181005","USD/ZAR DFT","","1477.713000000",".0100","","",""
"Tradefair","20181005","Vodafone Group (LSE) DFT","","160.920000000","1.0000","","",""
"Tradefair","20181005","Wall Street CFD","26569.525000000","106278.100000000","4.0000","26499.950000000","26639.100000000","26485.300000000"
"Tradefair","20181005","Wall Street DFT","26459.234745762","10397858.204000000","393.6700","26409.648465798","26676.100000000","26312.700000000"
"Tradefair","20181008","Alliance Pharma DFT","","34.430000000",".5000","","",""
"Tradefair","20181008","Banco Comercial Portugues DFT","","22.652620000","1.0000","","",""
"Tradefair","20181008","Bank Of Ireland (IRE) DFT","","19999.974000000","30.0000","","",""
"Tradefair","20181008","Barclays (UK) DFT","","170.030000000","1.0000","","",""
"Tradefair","20181008","Barnes and Noble DFT","","276.315000000",".3900","","",""
"Tradefair","20181008","BT Group DFT","","232.020000000","1.0000","","",""
"Tradefair","20181008","CHF/JPY DFT","114.298333333","17144.750000000","1.5000","115.007000000","114.821000000","113.944000000"
"Tradefair","20181008","Citigroup DFT","","2796.690000000",".3900","","",""
"Tradefair","20181008","EUR/GBP","","6152.370000000","7000.0000","","",""
"Tradefair","20181008","EUR/GBP DFT",".878755000","17575.100000000","2.0000",".878755000","",""
"Tradefair","20181008","EUR/USD","1.147680000","33285.330000000","29000.0000","1.150592222","1.149350000","1.146500000"
"Tradefair","20181008","EUR/USD DFT","1.148325000","4725075.055000000","411.8000","1.138497138","1.151500000","1.146260000"
"Tradefair","20181008","Exact Sciences Corp DFT","","3398.250000000",".5000","","",""
"Tradefair","20181008","GBP/AUD","","1856.800000000","1000.0000","","",""
"Tradefair","20181008","GBP/JPY DFT","","148635.000000000","10.0000","","",""
"Tradefair","20181008","GBP/USD","1.306312500","111038.400000000","85000.0000","1.306378461","1.307020000","1.305420000"
"Tradefair","20181008","GBP/USD DFT","1.306437878","261689.170000000","20.0300","1.315130285","1.313060000","1.303100000"
"Tradefair","20181008","Germany 30 CFD","12026.150000000","24052.300000000","2.0000","12026.150000000","",""
"Tradefair","20181008","Germany 30 Dec 18 Spread","","24058.000000000","2.0000","","",""
"Tradefair","20181008","Germany 30 DFT","12007.931914893","2432027.333000000","202.4700","12018.536671871","12118.000000000","11919.500000000"
"Tradefair","20181008","Gold (per 0.1) DFT","1189.025000000","40394.600000000","3.4000","1183.510000000","1194.600000000","1182.300000000"
"Tradefair","20181008","Gold Mini DFT ","1192.675000000","5609.940000000","4.7000","1191.141176470","1196.100000000","1184.500000000"
"Tradefair","20181008","IG Group Holdings DFT","","1251.600000000","2.0000","","",""
"Tradefair","20181008","Italy 40 DFT","","39672.000000000","2.0000","","",""
