"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180704","Tradefair","Silver Mini (per 5) DFT","4","4","","",".000000000","8042.500000000","1"
"20180704","Tradefair","Silver Mini (per 5) Sep 18 Spread","","","","1","","","1"
"20180704","Tradefair","Switzerland 20 DFT","1","1","","","6927.200000000","6928.000000000","1"
"20180704","Tradefair","Travis Perkins DFT","1","1","","2","6986.500000000","6986.500000000","1"
"20180704","Tradefair","UK 100 CFD","3","4","","1",".000000000","15140.850000000","1"
"20180704","Tradefair","UK 100 DFT","56","53","3","8",".000000000","7578.800000000","1"
"20180704","Tradefair","UK Crude Oil Sep 18 Spread","4","12","","15","7773.000000000","7821.000000000","1"
"20180704","Tradefair","US Crude Oil (per 0.01) Aug 18 CFD","10","10","2","5","74.150000000","11129.000000000","1"
"20180704","Tradefair","US Crude Oil (per 0.01) Aug 18 Spread","7","5","","1","220.680000000","22143.000000000","1"
"20180704","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","1","2","","1","52.220000000","519.575000000","1"
"20180704","Tradefair","US Small Cap 2000 DFT","1","","2","3","8342.500000000","","1"
"20180704","Tradefair","US SP 500 CFD","1","1","1","1",".000000000","2719.300000000","1"
"20180704","Tradefair","US SP 500 DFT","9","9","4","5",".000000000","5434.000000000","1"
"20180704","Tradefair","US Tech 100 DFT","1","1","","",".000000000","42066.600000000","1"
"20180704","Tradefair","USD/CAD DFT","4","5","","2",".000000000","13142.000000000","1"
"20180704","Tradefair","USD/CHF","4","4","","",".000000000","29793.300000000","1"
"20180704","Tradefair","USD/JPY DFT","7","7","","1",".000000000","1105.110000000","1"
"20180704","Tradefair","Vodafone Group (LSE) DFT","","1","","3","","188.010000000","1"
"20180704","Tradefair","Wall Street CFD","9","9","","4",".000000000","24237.500000000","1"
"20180704","Tradefair","Wall Street DFT","19","19","4","12",".000000000","24171.000000000","1"
"20180705","Tradefair","Alphabet Inc A DFT","2","2","","",".000000000","114173.000000000","1"
"20180705","Tradefair","Amazon.com DFT","2","2","","",".000000000","13554.480000000","1"
"20180705","Tradefair","Anglo American DFT","2","2","","",".000000000","863.325000000","1"
"20180705","Tradefair","AUD/USD DFT","6","6","","2",".000000000","7402.850000000","1"
"20180705","Tradefair","Aviva DFT","1","1","","","5019.000000000","5019.000000000","1"
"20180705","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","186.910000000","1"
"20180705","Tradefair","Boeing Co DFT","2","1","","",".000000000","13313.200000000","1"
"20180705","Tradefair","BTP Italian Bonds (per 0.01) Sep 18 Spread","2","1","","",".000000000","7903.140000000","1"
"20180705","Tradefair","CMC Markets DFT","26","2","","","203.600000000","203.000000000","1"
"20180705","Tradefair","Dairy Crest Sep 18 Spread","1","1","","11",".000000000","726.000000000","1"
"20180705","Tradefair","Dialog Semiconductor CFD","2","2","","",".000000000","2734.500000000","1"
"20180705","Tradefair","EUR/AUD DFT","1","1","","",".791180000","7911.900000000","1"
"20180705","Tradefair","EUR/GBP","5","5","","1",".000000000","44185.000000000","1"
"20180705","Tradefair","EUR/GBP DFT","5","4","","2",".353380000","23890.100000000","1"
"20180705","Tradefair","EUR/JPY DFT","2","2","1","1",".000000000","6465.475000000","1"
"20180705","Tradefair","EUR/USD","1","1","","1","17487.450000000","17487.450000000","1"
"20180705","Tradefair","EUR/USD DFT","29","31","","27",".117177000","5853.800000000","1"
"20180705","Tradefair","Euro Bund (per 0.01) Sep 18 Spread","1","1","","",".000000000","10052.680000000","1"
"20180705","Tradefair","France 40 DFT","18","18","","1",".000000000","69935.450000000","1"
"20180705","Tradefair","Fresnillo DFT","","1","","","","559.950000000","1"
"20180705","Tradefair","GBP/AUD DFT","2","4","","2",".895750000","8957.500000000","1"
"20180705","Tradefair","GBP/JPY DFT","1","3","","2",".000000000","7322.200000000","1"
"20180705","Tradefair","GBP/USD","14","14","1","2",".000000000","2648.980000000","1"
"20180705","Tradefair","GBP/USD DFT","104","104","3","7",".000000000","13242.450000000","1"
"20180705","Tradefair","GBP/ZAR DFT","1","1","","1",".179610000","1796.115000000","1"
"20180705","Tradefair","General Motors Co DFT","1","1","1","1","1579.880000000","1579.960000000","1"
"20180705","Tradefair","Germany 30 CFD","10","10","1","12",".000000000","12447.150000000","1"
"20180705","Tradefair","Germany 30 DFT","283","296","13","115",".000000000","12491.900000000","1"
"20180705","Tradefair","Germany 30 Sep 18 Spread","2","2","","","12303.000000000","12303.000000000","1"
"20180705","Tradefair","Glencore PLC DFT","2","3","","",".000000000","164.465000000","1"
"20180705","Tradefair","Gold (per 0.1) CFD","1","2","1","3","2512.800000000","25122.000000000","1"
"20180705","Tradefair","Gold (per 0.1) DFT","1","1","1","5","1257.300000000","12573.000000000","1"
"20180705","Tradefair","Gold Mini DFT ","3","2","","","941.325000000","1882.350000000","1"
"20180705","Tradefair","Hong Kong 50 DFT","4","5","","",".000000000","27989.000000000","1"
"20180705","Tradefair","HSBC Holdings (LSE) DFT","","","","2","","","1"
"20180705","Tradefair","Italy 40 DFT","","","","1","","","1"
"20180705","Tradefair","Japan 225 DFT","3","4","1","1",".000000000","21533.000000000","1"
"20180705","Tradefair","Marks and Spencer DFT","","1","","","","309.000000000","1"
"20180705","Tradefair","Mota Engil DFT","1","1","","","295.795000000","293.789250000","1"
"20180705","Tradefair","Netflix DFT","3","2","","","3723.620000000","7475.360000000","1"
"20180705","Tradefair","NMC Health PLC DFT","2","1","","","1739.000000000","1743.500000000","1"
"20180705","Tradefair","Nordex SE DFT","1","1","","",".000000000","988.008500000","1"
"20180705","Tradefair","NZD/USD DFT","2","2","2","4",".000000000","6796.350000000","1"
"20180705","Tradefair","Ophir Energy Plc DFT","2","2","","",".000000000","516.500000000","1"
"20180705","Tradefair","Silver (per 0.5) Sep 18 Spread","10","4","6","13","16019.500000000","24087.000000000","1"
"20180705","Tradefair","Silver Mini (per 5) DFT","5","7","1","9","1701.300000000","340.260000000","1"
"20180705","Tradefair","Silver Mini (per 5) Sep 18 Spread","6","2","","2","1279.840000000","256.560000000","1"
"20180705","Tradefair","Sirius Minerals Plc DFT","","","","1","","","1"
"20180705","Tradefair","Sonae SGPS SA DFT","2","1","","","75.574925000","101.000800000","1"
"20180705","Tradefair","Stobart Group DFT","","","","1","","","1"
"20180705","Tradefair","Superdry PLC Sep 18 Spread","15","3","","","9432.000000000","6300.000000000","1"
"20180705","Tradefair","Switzerland 20 DFT","","1","","1","","6961.600000000","1"
"20180705","Tradefair","Tesla Motors CFD","6","5","","","742.850000000","1522.650000000","1"
"20180705","Tradefair","Travis Perkins DFT","2","1","","",".000000000","7021.000000000","1"
"20180705","Tradefair","Tritax Big Box Sep 18 Spread","1","1","","",".000000000","3142.000000000","1"
"20180705","Tradefair","UK 100 CFD","6","7","","1","7615.300000000","22836.000000000","1"
"20180705","Tradefair","UK 100 DFT","182","192","3","41",".000000000","7609.800000000","1"
"20180705","Tradefair","UK Crude Oil Sep 18 Spread","34","47","","23",".000000000","7819.000000000","1"
"20180705","Tradefair","US Crude Oil (per 0.01) Aug 18 CFD","22","31","1","15","73.705000000","14848.000000000","1"
"20180705","Tradefair","US Crude Oil (per 0.01) Aug 18 Spread","9","5","","2","222.630000000","14640.000000000","1"
"20180705","Tradefair","US Crude Oil (per 0.01) Sep 18 CFD","3","4","","2",".000000000","28588.000000000","1"
"20180705","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","3","4","","3","51.457000000","515.795000000","1"
"20180705","Tradefair","US Small Cap 2000 DFT","8","9","3","12","8336.750000000","8360.000000000","1"
"20180705","Tradefair","US SP 500 CFD","2","2","","",".000000000","2725.950000000","1"
"20180705","Tradefair","US SP 500 DFT","44","22","","4","1361.350000000","3544.930000000","1"
"20180705","Tradefair","US T-Bond (per 32nd) Sep 18 Spread","2","2","","",".000000000","4639.000000000","1"
"20180705","Tradefair","US Tech 100 DFT","46","43","","35","5648.720000000","14146.800000000","1"
"20180705","Tradefair","USD/CAD DFT","8","8","","",".000000000","13127.550000000","1"
"20180705","Tradefair","USD/CHF","2","2","","",".000000000","31808.590000000","1"
"20180705","Tradefair","USD/JPY DFT","17","20","","17",".000000000","55326.250000000","1"
"20180705","Tradefair","USD/SEK DFT","","","","1","","","1"
"20180705","Tradefair","Wall Street CFD","10","12","","1",".000000000","24319.000000000","1"
"20180705","Tradefair","Wall Street DFT","184","179","9","46",".000000000","24297.300000000","1"
"20180705","Tradefair","Wheat (per 0.25) Sep 18 CFD","1","1","","",".000000000","4040.000000000","1"
"20180706","Tradefair","Alibaba Group Holding DFT","1","","","","11464.800000000","","1"
"20180706","Tradefair","Amazon.com DFT","2","2","","",".000000000","13609.760000000","1"
"20180706","Tradefair","AUD/NZD DFT","","1","","3","","5433.100000000","1"
"20180706","Tradefair","AUD/USD DFT","1","1","1","2",".738620000","7386.200000000","1"
"20180706","Tradefair","Australia 200 DFT","2","3","","",".000000000","9417.000000000","1"
"20180706","Tradefair","Aviva DFT","1","1","","","494.600000000","494.600000000","1"
"20180706","Tradefair","Barclays (UK) DFT","2","2","","1",".000000000","930.125000000","1"
"20180706","Tradefair","Copper (per 0.05) Sep 18 Spread","2","2","","15","280.850000000","28067.000000000","1"
"20180706","Tradefair","EUR/AUD DFT","","","","2","","","1"
"20180706","Tradefair","EUR/GBP","2","2","","",".000000000","35413.800000000","1"
"20180706","Tradefair","EUR/GBP DFT","5","5","","",".177035500","2655.360000000","1"
"20180706","Tradefair","EUR/JPY DFT","2","2","","1",".000000000","6477.300000000","1"
"20180706","Tradefair","EUR/USD","4","1","2","4","9365.720000000","5845.250000000","1"
"20180706","Tradefair","EUR/USD DFT","13","14","2","7",".000000000","5869.275000000","1"
"20180706","Tradefair","Facebook DFT","1","2","1","","7574.920000000","13904.460000000","1"
"20180706","Tradefair","France 40 DFT","22","25","","4",".000000000","10764.600000000","1"
"20180706","Tradefair","GBP/AUD DFT","2","2","","1",".000000000","13408.025000000","1"
"20180706","Tradefair","GBP/USD","5","5","1","2",".000000000","2653.540000000","1"
"20180706","Tradefair","GBP/USD DFT","168","152","1","4",".000000000","4504.371000000","1"
"20180706","Tradefair","GBP/ZAR DFT","1","1","","",".179330000","1793.293000000","1"
"20180706","Tradefair","Germany 30 CFD","10","11","","5",".000000000","12540.300000000","1"
"20180706","Tradefair","Germany 30 DFT","132","148","12","94",".000000000","18706.725000000","1"
"20180706","Tradefair","Germany 30 Sep 18 Spread","1","1","","",".000000000","25008.000000000","1"
"20180706","Tradefair","Glencore PLC DFT","","","","1","","","1"
"20180706","Tradefair","Gold (per 0.1) CFD","","1","","1","","25100.000000000","1"
"20180706","Tradefair","Gold (per 0.1) DFT","3","3","","","702.576000000","7025.760000000","1"
"20180706","Tradefair","Hong Kong 50 DFT","2","2","","","28281.000000000","22703.700000000","1"
"20180706","Tradefair","Hurricane Energy PLC Dec 18 Spread","5","5","","","55.880000000","55.880000000","1"
"20180706","Tradefair","Japan 225 DFT","5","6","","","5455.750000000","10919.750000000","1"
"20180706","Tradefair","JD Sports Fashion plc DFT","1","1","","","2267.000000000","2267.000000000","1"
"20180706","Tradefair","Lufthansa AG CFD","3","3","","","3978.000000000","3978.000000000","1"
"20180706","Tradefair","Microsoft Corp DFT","","","","1","","","1"
"20180706","Tradefair","NZD/USD DFT","5","5","","1",".000000000","6822.900000000","1"
"20180706","Tradefair","Ophir Energy Plc DFT","1","1","","",".000000000","512.000000000","1"
"20180706","Tradefair","Premier Oil DFT","6","6","","","23710.000000000","23710.000000000","1"
"20180706","Tradefair","Prosafe SE DFT","1","1","","","37.196800000","37.196800000","1"
"20180706","Tradefair","Reckitt Benckiser Group DFT","3","1","","","32320.000000000","64640.000000000","1"
"20180706","Tradefair","Silver (per 0.5) Sep 18 Spread","6","3","","","8012.500000000","16017.000000000","1"
"20180706","Tradefair","Silver Mini (per 5) DFT","1","2","","2","1702.360000000","339.995000000","1"
