"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180402","Tradefair","Wall Street DFT","681","707","20","216",".000000000","23390.700000000","1"
"20180402","Tradefair","Wall Street Jun 18 Spread","4","4","","2",".000000000","244998.000000000","1"
"20180402","Tradefair","Weatherford International Plc DFT","","1","","","","443.000000000","1"
"20180403","Tradefair","Alphabet Inc A DFT","1","1","","","8038.080000000","8082.720000000","1"
"20180403","Tradefair","Alphabet Inc C DFT","3","3","","",".000000000","8061.440000000","1"
"20180403","Tradefair","Amazon.com DFT","5","3","","1",".000000000","10919.680000000","1"
"20180403","Tradefair","Anglo American DFT","3","3","","","815.950000000","1638.400000000","1"
"20180403","Tradefair","Antofagasta DFT","1","1","","1","1855.400000000","1855.400000000","1"
"20180403","Tradefair","AUD/USD","31","29","","","3843.500000000","11523.750000000","1"
"20180403","Tradefair","AUD/USD DFT","4","4","","2",".000000000","768.625000000","1"
"20180403","Tradefair","Australia 200 Jun 18 Spread","12","10","","9","34416.000000000","34443.000000000","1"
"20180403","Tradefair","Boohoo.com DFT","1","1","","",".000000000","71.410000000","1"
"20180403","Tradefair","British Land DFT","3","3","","","317.150000000","634.400000000","1"
"20180403","Tradefair","BTP Italian Bonds (per 0.01) Jun 18 Spread","1","1","","","85.938200000","8593.820000000","1"
"20180403","Tradefair","CAD/CHF DFT","1","","","","3.751550000","","1"
"20180403","Tradefair","CMC Markets Sep 18 Spread","1","1","","","905.500000000","905.500000000","1"
"20180403","Tradefair","Copper (per 0.05) May 18 Spread","4","3","","1",".000000000","18330.000000000","1"
"20180403","Tradefair","CYBG PLC DFT","","1","","","","4395.000000000","1"
"20180403","Tradefair","Direxion Daily Fin Bull 3x CFD","1","1","","1","1837.200000000","1837.200000000","1"
"20180403","Tradefair","Equifax DFT","1","","","","17268.000000000","","1"
"20180403","Tradefair","EUR/AUD DFT","1","1","","",".000000000","1600.060000000","1"
"20180403","Tradefair","EUR/CAD DFT","1","","","",".158595000","","1"
"20180403","Tradefair","EUR/CHF","2","2","","","9411.240000000","9411.240000000","1"
"20180403","Tradefair","EUR/CHF DFT","11","10","","5",".188189000","3410.801000000","1"
"20180403","Tradefair","EUR/GBP","2","2","","",".000000000","1745440.000000000","1"
"20180403","Tradefair","EUR/GBP DFT","8","9","","1",".000000000","4366.100000000","1"
"20180403","Tradefair","EUR/JPY DFT","2","2","","1",".000000000","1305.730000000","1"
"20180403","Tradefair","EUR/NOK DFT","8","5","","3","2.906805000","38506.400000000","1"
"20180403","Tradefair","EUR/USD","10","11","","1",".000000000","1288.822500000","1"
"20180403","Tradefair","EUR/USD DFT","70","67","","41",".122629000","12307.800000000","1"
"20180403","Tradefair","Facebook DFT","2","","","","5584.968000000","","1"
"20180403","Tradefair","France 40 DFT","18","16","2","4",".000000000","5147.800000000","1"
"20180403","Tradefair","GBP/CAD DFT","1","2","","",".180206000","1803.030000000","1"
"20180403","Tradefair","GBP/CHF DFT","1","1","","","6.744500000","67444.500000000","1"
"20180403","Tradefair","GBP/JPY DFT","1","1","","1","11.982160000","1198.216000000","1"
"20180403","Tradefair","GBP/USD","57","41","","1","1403.670000000","1408.390000000","1"
"20180403","Tradefair","GBP/USD DFT","95","90","7","53",".000000000","1407.720000000","1"
"20180403","Tradefair","Germany 30 CFD","29","24","","2",".000000000","11988.650000000","1"
"20180403","Tradefair","Germany 30 DFT","275","305","4","126",".000000000","12028.000000000","1"
"20180403","Tradefair","GKN Plc DFT","","","","1","","","1"
"20180403","Tradefair","Glaxosmithkline DFT","","1","","1","","6878.000000000","1"
"20180403","Tradefair","Gold (per 0.1) CFD","3","3","","","666.400000000","13328.000000000","1"
"20180403","Tradefair","Gold (per 0.1) DFT","22","21","2","14",".000000000","9373.000000000","1"
"20180403","Tradefair","Gold Mini DFT ","1","1","","","1330.000000000","1330.000000000","1"
"20180403","Tradefair","Hikma Pharmaceuticals plc DFT","1","1","","","14976.250000000","29952.500000000","1"
"20180403","Tradefair","Hong Kong 50 CFD","2","2","","",".000000000","30237.500000000","1"
"20180403","Tradefair","Hong Kong 50 DFT","5","7","","7","29918.000000000","29929.000000000","1"
"20180403","Tradefair","IG Group Holdings DFT","1","1","","",".000000000","1626.800000000","1"
"20180403","Tradefair","ITV DFT","2","2","","","71.612500000","71.612500000","1"
"20180403","Tradefair","Japan 225 DFT","19","17","5","19",".000000000","21172.000000000","1"
"20180403","Tradefair","Lloyds Banking Group DFT","3","3","","",".000000000","3228.500000000","1"
"20180403","Tradefair","Melrose Industries Plc DFT","","1","","","","1160.500000000","1"
"20180403","Tradefair","Micro Focus International DFT","1","3","","",".000000000","988.000000000","1"
"20180403","Tradefair","NZD/CAD DFT","1","1","","",".931270000","9312.600000000","1"
"20180403","Tradefair","NZD/JPY DFT","2","1","","1","231.499500000","23226.000000000","1"
"20180403","Tradefair","Persimmon DFT","1","2","","",".000000000","1257.500000000","1"
"20180403","Tradefair","Poland 20 DFT","1","2","","1","33600.000000000","33630.000000000","1"
"20180403","Tradefair","Procter and Gamble Jun 18 Spread","1","1","","",".000000000","15673.600000000","1"
"20180403","Tradefair","Purplebricks Group PLC DFT","1","","","","560.200000000","","1"
"20180403","Tradefair","Reckitt Benckiser Group DFT","2","2","","","29670.000000000","29670.000000000","1"
"20180403","Tradefair","Savills Jun 18 Spread","1","1","","","2926.800000000","2926.800000000","1"
"20180403","Tradefair","Shire plc DFT","2","4","","2","3521.000000000","3526.000000000","1"
"20180403","Tradefair","Silver (per 0.5) DFT","","","1","3","","","1"
"20180403","Tradefair","Silver Mini (per 5) DFT","2","1","","","22952.500000000","988.500000000","1"
"20180403","Tradefair","Silver Mini (per 5) May 18 Spread","19","6","16","18","124065.000000000","8206.500000000","1"
"20180403","Tradefair","Sirius Minerals Plc DFT","2","2","","","1611.500000000","1611.500000000","1"
"20180403","Tradefair","Spotify Technology SA DFT","5","","","","5778.936000000","","1"
"20180403","Tradefair","Standard Life Aberdeen DFT","1","1","","","355.600000000","355.600000000","1"
"20180403","Tradefair","Stock Spirits Group Plc CFD","","1","","","","1285.000000000","1"
"20180403","Tradefair","TDC A/S DFT","1","","","","29772.192000000","","1"
"20180403","Tradefair","Tesco DFT","1","1","","",".000000000","203.500000000","1"
"20180403","Tradefair","Tesla Motors DFT","2","","","","2006467.500000000","","1"
"20180403","Tradefair","UK 100 CFD","8","8","","3",".000000000","14008.100000000","1"
"20180403","Tradefair","UK 100 DFT","321","321","10","45",".000000000","7064.300000000","1"
"20180403","Tradefair","UK Crude Oil Jun 18 CFD","1","1","","",".000000000","54328.000000000","1"
"20180403","Tradefair","UK Crude Oil Jun 18 Spread","1","1","","1","3373.000000000","3374.000000000","1"
"20180403","Tradefair","United Utilities DFT","1","1","","","706.700000000","706.700000000","1"
"20180403","Tradefair","US 10 YR T-Note-DECIMAL (per 0.005) Jun 18 Spread","1","1","","","87.081840000","17416.368000000","1"
"20180403","Tradefair","US Crude Oil (per 0.01) May 18 Spread","","1","","1","","3252.270000000","1"
"20180403","Tradefair","US Crude Oil Mini (per 0.1) May 18 Spread","5","9","","5",".000000000","632.000000000","1"
"20180403","Tradefair","US SP 500 CFD","8","10","2","5",".000000000","7747.950000000","1"
"20180403","Tradefair","US SP 500 DFT","122","126","20","62",".000000000","2593.000000000","1"
"20180403","Tradefair","US SP 500 Jun 18 Spread","5","4","","2","2593.550000000","2594.900000000","1"
"20180403","Tradefair","US Tech 100 CFD","6","6","","","3178.050000000","6379.900000000","1"
"20180403","Tradefair","US Tech 100 Daily Future Tue Spread","2","2","","",".000000000","3206.275000000","1"
"20180403","Tradefair","US Tech 100 DFT","21","42","","34","3872.520000000","3873.690000000","1"
"20180403","Tradefair","USD/CAD","2","2","","",".000000000","1535178.000000000","1"
"20180403","Tradefair","USD/CAD DFT","3","3","","1",".707500500","6442.950000000","1"
"20180403","Tradefair","USD/CHF","2","2","","",".000000000","143872.500000000","1"
"20180403","Tradefair","USD/CHF DFT","3","3","","",".000000000","4776.450000000","1"
"20180403","Tradefair","USD/JPY DFT","7","8","1","5",".000000000","52974.000000000","1"
"20180403","Tradefair","Wall Street Apr 18 Spread","2","1","","",".000000000","23966.000000000","1"
"20180403","Tradefair","Wall Street CFD","150","161","5","36",".000000000","23860.200000000","1"
"20180403","Tradefair","Wall Street DFT","784","764","9","137",".000000000","23776.850000000","1"
"20180403","Tradefair","Wall Street Jun 18 Spread","7","4","3","8","19827.150000000","26535.625000000","1"
"20180403","Tradefair","Weir Group DFT","1","1","","","999.500000000","975.000000000","1"
"20180403","Tradefair","WPP DFT","1","2","","","2266.800000000","2243.000000000","1"
"20180404","Tradefair","Advanced Micro Devices Sep 18 Spread","","","","1","","","1"
"20180404","Tradefair","Alphabet Inc A DFT","1","1","","1",".000000000","8070.960000000","1"
"20180404","Tradefair","Alphabet Inc C DFT","4","6","","3","7982.720000000","8005.000000000","1"
"20180404","Tradefair","Amerisur Resources DFT","2","2","","",".000000000","6390.000000000","1"
"20180404","Tradefair","Anglo American DFT","5","4","","","789.600000000","39640.300000000","1"
"20180404","Tradefair","Antofagasta DFT","1","1","","",".000000000","1845.000000000","1"
"20180404","Tradefair","Apple Inc DFT","3","2","","","678.840000000","1361.840000000","1"
"20180404","Tradefair","AUD/NZD","1","1","","1","8431.200000000","8431.200000000","1"
"20180404","Tradefair","AUD/NZD DFT","13","13","2","8",".000000000","10535.800000000","1"
"20180404","Tradefair","AUD/USD","26","27","","",".000000000","61493.600000000","1"
"20180404","Tradefair","AUD/USD DFT","4","4","","4",".000000000","767.880000000","1"
"20180404","Tradefair","Australia 200 Jun 18 Spread","9","9","2","7",".000000000","40033.000000000","1"
"20180404","Tradefair","CAD/JPY DFT","1","1","","1","83.248000000","8324.800000000","1"
"20180404","Tradefair","Capita Group DFT","1","1","","3","663.500000000","663.500000000","1"
"20180404","Tradefair","Copper (per 0.05) May 18 Spread","7","12","","","1498.250000000","29932.500000000","1"
"20180404","Tradefair","Direxion Daily Fin Bull 3x CFD","11","1","","1","1803.600000000","1809.600000000","1"
"20180404","Tradefair","Entertainment One Ltd DFT","1","1","","","1432.000000000","1432.000000000","1"
"20180404","Tradefair","EU Stocks 50 DFT","4","1","","3","8330.000000000","49740.000000000","1"
"20180404","Tradefair","EUR/CAD DFT","1","2","","3",".188471000","1884.582000000","1"
"20180404","Tradefair","EUR/CHF DFT","3","5","","4",".000000000","58844.500000000","1"
"20180404","Tradefair","EUR/GBP","17","20","","3",".000000000","873055.520000000","1"
"20180404","Tradefair","EUR/GBP DFT","2","2","","",".000000000","6552.750000000","1"
"20180404","Tradefair","EUR/JPY DFT","6","6","","3",".000000000","1305.375000000","1"
"20180404","Tradefair","EUR/NOK DFT","5","7","","3",".000000000","57779.940000000","1"
"20180404","Tradefair","EUR/USD","3","3","2","7","6136.100000000","6142.550000000","1"
"20180404","Tradefair","EUR/USD DFT","59","67","","16",".000000000","24552.800000000","1"
"20180404","Tradefair","Facebook DFT","4","1","1","1","7689.175000000","5498.748000000","1"
"20180404","Tradefair","France 40 DFT","1","1","","2","5178.000000000","5178.000000000","1"
"20180404","Tradefair","GBP/CHF DFT","1","3","","2",".000000000","6750.150000000","1"
"20180404","Tradefair","GBP/JPY DFT","","1","","","","1193.936000000","1"
"20180404","Tradefair","GBP/NZD DFT","1","2","","1","1.932280000","14483.475000000","1"
"20180404","Tradefair","GBP/USD","32","31","1","5",".000000000","2247.504000000","1"
"20180404","Tradefair","GBP/USD (per 0.0001) Jun 18 Spread","7","2","","","1.408895000","7040.500000000","1"
"20180404","Tradefair","GBP/USD DFT","175","134","7","39",".000000000","1407.565000000","1"
"20180404","Tradefair","Germany 30 CFD","23","23","","3",".000000000","11903.800000000","1"
"20180404","Tradefair","Germany 30 DFT","338","368","25","230",".000000000","11891.400000000","1"
"20180404","Tradefair","GKN Plc DFT","","","","1","","","1"
"20180404","Tradefair","GKN Plc Jun 18 Spread","3","1","","7","4402.000000000","3298.500000000","1"
"20180404","Tradefair","Glaxosmithkline DFT","","","","2","","","1"
"20180404","Tradefair","Gold (per 0.1) CFD","1","1","","",".000000000","13384.000000000","1"
"20180404","Tradefair","Gold (per 0.1) DFT","19","18","","7","666.750000000","6715.500000000","1"
"20180404","Tradefair","Gold (per 0.1) Jun 18 Spread","1","2","","1","593.252000000","5918.440000000","1"
"20180404","Tradefair","Gold Mini DFT ","2","2","","",".000000000","1171.812500000","1"
"20180404","Tradefair","Hong Kong 50 Apr 18 Spread","2","2","","2","50762.360000000","40850.300000000","1"
"20180404","Tradefair","Hong Kong 50 CFD","1","2","","",".000000000","29307.000000000","1"
"20180404","Tradefair","Hong Kong 50 DFT","6","8","","5",".000000000","29757.500000000","1"
"20180404","Tradefair","IBM DFT","2","2","","",".000000000","2751.840000000","1"
"20180404","Tradefair","Informa plc DFT","1","1","","",".000000000","524.882000000","1"
"20180404","Tradefair","Italy 40 DFT","2","2","","",".000000000","11171.250000000","1"
"20180404","Tradefair","ITV DFT","2","2","","1",".000000000","71.150000000","1"
"20180404","Tradefair","Japan 225 DFT","22","25","","4",".000000000","21035.000000000","1"
"20180404","Tradefair","Lloyds Banking Group DFT","5","5","","3",".000000000","3236.500000000","1"
"20180404","Tradefair","Melrose Industries Plc DFT","","","","1","","","1"
"20180404","Tradefair","Microsoft Corp DFT","3","2","","",".000000000","712.440000000","1"
"20180404","Tradefair","NZD/JPY DFT","4","5","","",".000000000","3871.200000000","1"
"20180404","Tradefair","Poland 20 DFT","2","1","","",".000000000","33120.000000000","1"
"20180404","Tradefair","Polypipe Group DFT","1","1","","","1094.400000000","1094.400000000","1"
"20180404","Tradefair","Prudential DFT","1","1","","",".000000000","869.150000000","1"
"20180404","Tradefair","Shire plc DFT","1","2","","2","3510.000000000","3520.000000000","1"
"20180404","Tradefair","Silver (per 0.5) DFT","6","4","2","4","1643.500000000","11539.500000000","1"
"20180404","Tradefair","Silver (per 0.5) May 18 Spread","","","2","6","","","1"
"20180404","Tradefair","Silver Mini (per 5) DFT","2","2","","",".000000000","652.200000000","1"
"20180404","Tradefair","Silver Mini (per 5) May 18 Spread","14","11","","8","610.950000000","8211.000000000","1"
"20180404","Tradefair","Sirius Minerals Plc DFT","10","2","","","944.100000000","1592.250000000","1"
"20180404","Tradefair","Spain 35 DFT","1","1","","",".000000000","8484.300000000","1"
"20180404","Tradefair","Tesco DFT","1","1","","",".000000000","200.700000000","1"
"20180404","Tradefair","UK 100 CFD","18","18","","2",".000000000","7000.550000000","1"
"20180404","Tradefair","UK 100 DFT","197","197","10","61",".000000000","7016.300000000","1"
"20180404","Tradefair","United Parcel Service DFT","1","1","","",".000000000","3841.340000000","1"
"20180404","Tradefair","US 10 YR T-Note-DECIMAL (per 0.005) Jun 18 Spread","1","1","","",".000000000","17411.472000000","1"
"20180404","Tradefair","US Crude Oil (per 0.01) May 18 CFD","6","6","","3",".000000000","50356.000000000","1"
"20180404","Tradefair","US Crude Oil (per 0.01) May 18 Spread","3","2","","","15.965550000","6297.500000000","1"
"20180404","Tradefair","US Crude Oil Mini (per 0.1) May 18 Spread","7","13","","8","62.440000000","627.900000000","1"
"20180404","Tradefair","US Dollar Index (per 0.01) Jun 18 Spread","","","","1","","","1"
"20180404","Tradefair","US Small Cap 2000 DFT","1","","","","1483.600000000","","1"
"20180404","Tradefair","US SP 500 CFD","17","23","","15",".000000000","13205.000000000","1"
"20180404","Tradefair","US SP 500 DFT","124","129","1","60",".000000000","3391.700000000","1"
"20180404","Tradefair","US SP 500 Jun 18 Spread","10","10","2","1",".000000000","2584.050000000","1"
"20180404","Tradefair","US Tech 100 CFD","5","5","","",".000000000","6509.000000000","1"
"20180404","Tradefair","US Tech 100 DFT","31","52","2","44","4540.235000000","4558.260000000","1"
"20180404","Tradefair","USD/CAD DFT","1","1","","1",".640180000","6401.800000000","1"
"20180404","Tradefair","USD/CHF","1","1","","",".000000000","95895.000000000","1"
"20180404","Tradefair","USD/JPY","10","20","","7","1592610.000000000","1593217.500000000","1"
"20180404","Tradefair","USD/JPY (per 0.01) Jun 18 Spread","2","1","","","37.019450000","2115.340000000","1"
"20180404","Tradefair","USD/JPY DFT","9","9","","",".000000000","10622.500000000","1"
"20180404","Tradefair","Vodafone Group (LSE) DFT","1","1","","",".000000000","196.910000000","1"
"20180404","Tradefair","Wall Street Apr 18 Spread","1","2","","1",".000000000","47410.250000000","1"
"20180404","Tradefair","Wall Street CFD","104","113","","20",".000000000","23817.700000000","1"
"20180404","Tradefair","Wall Street DFT","629","659","24","257",".000000000","16689.540000000","1"
"20180404","Tradefair","Wall Street Jun 18 Spread","7","8","","7",".000000000","10114.030000000","1"
"20180404","Tradefair","Weir Group DFT","","1","","","","959.500000000","1"
"20180404","Tradefair","WPP DFT","1","1","1","2","2205.800000000","2205.800000000","1"
"20180405","Tradefair","AA PLC Jun 18 Spread","","1","","","","846.200000000","1"
"20180405","Tradefair","Amazon.com DFT","9","9","","",".000000000","11589.720000000","1"
"20180405","Tradefair","Anglo American DFT","1","1","","",".000000000","1655.200000000","1"
"20180405","Tradefair","Ashtead Group DFT","2","2","","1",".000000000","3917.000000000","1"
"20180405","Tradefair","AUD/CHF DFT","1","1","","1",".739920000","7399.200000000","1"
"20180405","Tradefair","AUD/JPY","13","12","","","82359.000000000","82329.500000000","1"
"20180405","Tradefair","AUD/NZD","1","1","","1","8430.880000000","8430.960000000","1"
"20180405","Tradefair","AUD/NZD DFT","1","1","","",".845040000","8450.400000000","1"
"20180405","Tradefair","AUD/USD","65","46","4","11",".000000000","2688945.000000000","1"
"20180405","Tradefair","AUD/USD DFT","7","7","","6",".000000000","768.850000000","1"
"20180405","Tradefair","Aviva DFT","1","1","","","490.600000000","490.600000000","1"
"20180405","Tradefair","BP DFT","1","1","2","1","2453.000000000","2454.500000000","1"
"20180405","Tradefair","British Land DFT","3","3","","",".000000000","650.600000000","1"
"20180405","Tradefair","BTP Italian Bonds (per 0.01) Jun 18 Spread","1","1","","","86.384600000","8638.460000000","1"
"20180405","Tradefair","CAD/JPY DFT","1","1","","",".000000000","8393.700000000","1"
"20180405","Tradefair","Copper (per 0.05) May 18 Spread","2","2","","",".000000000","12268.000000000","1"
"20180405","Tradefair","Debenhams DFT","1","1","","",".000000000","110.250000000","1"
"20180405","Tradefair","Deutsche Bank AG (EUR) CFD","1","1","","",".000000000","1148.800000000","1"
"20180405","Tradefair","Deutsche Bank AG (EUR) DFT","","1","","","","11550.437000000","1"
"20180405","Tradefair","Direxion Daily Fin Bull 3x CFD","2","1","","1","1961.850000000","1962.900000000","1"
"20180405","Tradefair","EU Stocks 50 DFT","","2","","","","8521.250000000","1"
"20180405","Tradefair","EUR/CHF","2","2","","",".000000000","9433.160000000","1"
"20180405","Tradefair","EUR/CHF DFT","1","1","","",".000000000","11787.700000000","1"
"20180405","Tradefair","EUR/GBP","4","4","","",".000000000","1744910.000000000","1"
"20180405","Tradefair","EUR/GBP DFT","9","5","","",".043653000","873.990000000","1"
"20180405","Tradefair","EUR/JPY DFT","4","4","","5",".000000000","1312.835000000","1"
"20180405","Tradefair","EUR/NOK DFT","14","9","","4","2.871342000","28746.960000000","1"
"20180405","Tradefair","EUR/USD","27","24","3","4",".000000000","1226.840000000","1"
"20180405","Tradefair","EUR/USD DFT","94","99","3","37",".000000000","12249.700000000","1"
"20180405","Tradefair","Facebook DFT","1","","","","7969.500000000","","1"
"20180405","Tradefair","France 40 DFT","13","14","","3",".000000000","5279.550000000","1"
"20180405","Tradefair","GBP/AUD DFT","2","2","","",".000000000","1827.540000000","1"
"20180405","Tradefair","GBP/JPY DFT","1","2","","","12.025040000","4368.777000000","1"
"20180405","Tradefair","GBP/USD","73","61","1","2",".000000000","3360.024000000","1"
"20180405","Tradefair","GBP/USD DFT","225","153","13","53",".112202000","1404.530000000","1"
"20180405","Tradefair","Germany 30 CFD","20","19","","5",".000000000","12255.000000000","1"
"20180405","Tradefair","Germany 30 DFT","278","281","22","117",".000000000","12218.500000000","1"
"20180405","Tradefair","GKN Plc Jun 18 Spread","1","1","","2",".000000000","3264.750000000","1"
"20180405","Tradefair","Glaxosmithkline DFT","","","","1","","","1"
"20180405","Tradefair","Gold (per 0.1) DFT","14","13","","7","398.730000000","10606.400000000","1"
"20180405","Tradefair","Hong Kong 50 Apr 18 Spread","","","","1","","","1"
"20180405","Tradefair","Hong Kong 50 DFT","","","","2","","","1"
"20180405","Tradefair","ITV DFT","4","4","","",".000000000","72.555000000","1"
"20180405","Tradefair","Japan 225 DFT","9","9","1","6",".000000000","13792.000000000","1"
"20180405","Tradefair","KBC Groep NV DFT","","","","1","","","1"
"20180405","Tradefair","Kingfisher DFT","","","1","3","","","1"
"20180405","Tradefair","Lloyds Banking Group DFT","2","2","","","1808.225000000","1808.225000000","1"
"20180405","Tradefair","Marks and Spencer DFT","1","1","","","137.000000000","274.000000000","1"
"20180405","Tradefair","Melrose Industries Plc DFT","","","","2","","","1"
"20180405","Tradefair","Micro Focus International DFT","1","1","","",".000000000","513.500000000","1"
"20180405","Tradefair","NZD/CAD DFT","2","1","","","4.643325000","46513.000000000","1"
"20180405","Tradefair","RBS Group (LSE) Jun 18 Spread","","1","","","","1325.000000000","1"
"20180405","Tradefair","Savills DFT","1","1","","","2979.000000000","2979.000000000","1"
"20180405","Tradefair","Shire plc DFT","1","2","","1","3754.000000000","3749.250000000","1"
"20180405","Tradefair","Silver (per 0.5) DFT","2","2","","",".000000000","16357.500000000","1"
"20180405","Tradefair","Silver (per 0.5) May 18 Spread","3","5","","12","3243.600000000","6455.200000000","1"
"20180405","Tradefair","Silver Mini (per 5) DFT","1","1","","",".000000000","328.200000000","1"
"20180405","Tradefair","Silver Mini (per 5) May 18 Spread","32","23","","15",".000000000","243.645000000","1"
"20180405","Tradefair","Sirius Minerals Plc DFT","10","3","","","848.125000000","790.250000000","1"
"20180405","Tradefair","Standard Life Aberdeen DFT","1","1","","",".000000000","359.500000000","1"
"20180405","Tradefair","Taylor Wimpey DFT","1","1","","",".000000000","186.210000000","1"
"20180405","Tradefair","UK 100 CFD","3","4","","2",".000000000","7212.050000000","1"
