"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180228","99768","Equity - Common Stock","Ashtead Group CFD","2","2","0","0","0","0","0","Retail","Below"
"20180305","99768","Equity - Common Stock","Ashtead Group CFD","2","2","0","0","0","0","0","Retail","Below"
"20180103","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180104","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180111","400616188","Equity - Common Stock","Ashtead Group DFT","3","3","0","0","0","0","0","Retail","Below"
"20180116","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180117","400616188","Equity - Common Stock","Ashtead Group DFT","10","10","0","0","0","0","0","Retail","Below"
"20180123","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180130","400616188","Equity - Common Stock","Ashtead Group DFT","1","1","0","0","0","0","0","Retail","Below"
"20180131","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180206","400616188","Equity - Common Stock","Ashtead Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180207","400616188","Equity - Common Stock","Ashtead Group DFT","10","10","0","0","0","0","0","Retail","Below"
"20180208","400616188","Equity - Common Stock","Ashtead Group DFT","5","5","0","0","0","0","0","Retail","Below"
"20180209","400616188","Equity - Common Stock","Ashtead Group DFT","9","9","0","0","0","0","0","Retail","Below"
"20180212","400616188","Equity - Common Stock","Ashtead Group DFT","9","9","0","0","0","0","0","Retail","Below"
"20180213","400616188","Equity - Common Stock","Ashtead Group DFT","5","5","0","0","0","0","0","Retail","Below"
"20180214","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180215","400616188","Equity - Common Stock","Ashtead Group DFT","5","5","0","0","0","0","0","Retail","Below"
"20180219","400616188","Equity - Common Stock","Ashtead Group DFT","7","7","0","0","0","0","0","Retail","Below"
"20180220","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180227","400616188","Equity - Common Stock","Ashtead Group DFT","1","1","0","0","0","0","0","Professional","Below"
"20180227","400616188","Equity - Common Stock","Ashtead Group DFT","12","12","0","0","0","0","0","Retail","Below"
"20180228","400616188","Equity - Common Stock","Ashtead Group DFT","9","9","0","0","0","0","0","Retail","Below"
"20180301","400616188","Equity - Common Stock","Ashtead Group DFT","10","10","0","0","0","0","0","Retail","Below"
"20180302","400616188","Equity - Common Stock","Ashtead Group DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","400616188","Equity - Common Stock","Ashtead Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180306","400616188","Equity - Common Stock","Ashtead Group DFT","10","10","0","0","0","0","0","Retail","Below"
"20180307","400616188","Equity - Common Stock","Ashtead Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180309","400616188","Equity - Common Stock","Ashtead Group DFT","5","5","0","0","0","0","0","Retail","Below"
"20180319","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
