Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
Tradefair,20181024,USD/JPY,0.007,10774195.35,0.016822988,NA,NA,NA,NA,112.088,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,NA
Tradefair,20181101,General Electric Co DFT,4,123.48,6.4,NA,NA,NA,NA,17.0266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181101,Germany 30 DFT,1.086956521,24,2.03125,NA,NA,NA,NA,18.0018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181101,Gold (per 0.1) Dec 18 Spread,0.7,1000,0.6,NA,NA,NA,NA,175.0175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181101,iShares MSCI Emerg Mkts UCITS (USD) DFT,10.57,23.24,10.964,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181101,Ophir Energy Plc DFT,0.325,1524.12,0.35,NA,NA,NA,NA,23.0122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181101,Silver Mini (per 5) Dec 18 Spread,3.083333333,200,3,NA,NA,NA,NA,19.01575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,98,NA
Tradefair,20181101,Silver Mini (per 5) DFT,2.5,200,2.5,NA,NA,NA,NA,19.0037,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,98,NA
Tradefair,20181101,Snap Inc DFT,3.9,211.92,3.78,NA,NA,NA,NA,27.0323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181101,US Tech 100 CFD,2,1714.285714,1.057142857,NA,NA,NA,NA,20.51745,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181108,Entertainment One Ltd Dec 18 Spread,3.9,435.5,3.55,NA,NA,NA,NA,36.0101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181108,France 40 DFT,1.1875,20,1.69047619,NA,NA,NA,NA,30.0255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181108,Hong Kong 50 DFT,10,300,24.55555555,NA,NA,NA,NA,20.0209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181108,Japan 225 DFT,8,20000,16.11111111,NA,NA,NA,NA,22.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181108,Ophir Energy Plc DFT,0.377777777,1524.12,0.45,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,160,NA
Tradefair,20181108,USD/CHF,0.00019,10785716.07,0.000215617,NA,NA,NA,NA,22.0188,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,658,NA
Tradefair,20181108,USD/JPY DFT,0.007020833,100002,0.543433333,NA,NA,NA,NA,16.5137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181108,EUR/JPY DFT,0.0208,100002,0.790444443,NA,NA,NA,NA,21.0061,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181108,EUR/TRY,0.02171,5214287.429,0.015358664,NA,NA,NA,NA,22.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181108,GBP/USD DFT,0.000137184,1002,0.783458887,NA,NA,NA,NA,16.0045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,83,263,NA
Tradefair,20181108,Marks and Spencer DFT,0.771428571,648.8,0.7,NA,NA,NA,NA,23.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181108,Mota Engil DFT,0.5502,574.92,0.6555,NA,NA,NA,NA,36.053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,2639,NA
Tradefair,20181108,Spotify Technology SA CFD,0.22,1000,0.385,NA,NA,NA,NA,199.1682,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181029,EUR/GBP DFT,0.000114,1002,0.833411107,NA,NA,NA,NA,24.0202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181029,Exact Sciences Corp DFT,15.6,69.12,16.7875,NA,NA,NA,NA,91.57655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181029,France 40 DFT,1.160714285,20,1.69047619,NA,NA,NA,NA,16.0047,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181029,GBP/USD,0.000136,10800001.8,0.000214643,NA,NA,NA,NA,21.0174,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,151,NA
Tradefair,20181029,Ophir Energy Plc DFT,0.533333333,1524.12,0.42,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181029,Silver (per 0.5) Dec 18 Spread,3.1,200,3.125,NA,NA,NA,NA,15.0015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,NA
Tradefair,20181109,EU Stocks 50 DFT,2,24,2.333333333,NA,NA,NA,NA,83.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,EUR/GBP,0.000116153,10535716,0.000187387,NA,NA,NA,NA,18.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,FDM Holding Plc DFT,6,38.18,7.45454545,NA,NA,NA,NA,20.0169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,Japan 225 DFT,8,20000,16.66666667,NA,NA,NA,NA,150.1306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,JP Morgan Emerging Mkt DFT,5,133.58,6,NA,NA,NA,NA,17.0144,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,Lloyds Banking Group DFT,0.136666666,3998,0.13,NA,NA,NA,NA,17.0017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,USD/JPY,0.006916666,10774195.35,0.017408113,NA,NA,NA,NA,21.0178,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,Wall Street DFT,1.813333333,300,4.488888887,NA,NA,NA,NA,14.0118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,BP DFT,1.2,480.24,1.1,NA,NA,NA,NA,16.0135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,EUR/JPY DFT,0.0201,100002,0.779388887,NA,NA,NA,NA,19.51655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,EUR/USD,0.000065,10774195.35,0.000167413,NA,NA,NA,NA,19.0158,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,EUR/USD DFT,0.000069411,1002,0.533408667,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,GBP/CAD,0.00075,9330001.7,0.000519849,NA,NA,NA,NA,20.0167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,GBP/JPY DFT,0.041,80002,1.83833333,NA,NA,NA,NA,32.0399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,GBP/ZAR DFT,0.0193,402,200.0118333,NA,NA,NA,NA,28.52415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,Gold (per 0.1) Dec 18 Spread,0.6,1000,0.6,NA,NA,NA,NA,13.0112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,Gold Mini DFT ,0.4,700,0.4,NA,NA,NA,NA,19.01545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,Ophir Energy Plc DFT,0.35,1524.12,0.3,NA,NA,NA,NA,24.5205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,US Crude Oil (per 0.01) Jan 19 Spread,0.07,700,0.07375,NA,NA,NA,NA,97.0818,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181109,US SP 500 DFT,0.464285714,1000,0.525,NA,NA,NA,NA,21.54455,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181107,EUR/GBP DFT,0.00011,1002,0.700093333,NA,NA,NA,NA,30.0261,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181107,NOS SGPS DFT,1.5215,315.02,2.36266666,NA,NA,NA,NA,28.0221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,332,NA
Tradefair,20181107,NZD/JPY,0.038875,9285716,0.055956139,NA,NA,NA,NA,22.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,22,NA
Tradefair,20181107,UK 100 DFT,1.712871287,37.5,8.75,NA,NA,NA,NA,18.0141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,225,NA
Tradefair,20181107,US SP 500 CFD,0.58,3022.222222,0.571428571,NA,NA,NA,NA,22.01815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181107,US Tech 100 DFT,2.333333333,2000,2.333333333,NA,NA,NA,NA,20.0161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181107,USD/JPY,0.0065,10774195.35,0.017205747,NA,NA,NA,NA,17.01435,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,11,NA
Tradefair,20181107,Wall Street CFD,1.8,300,3.714285714,NA,NA,NA,NA,23.52055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181107,Wall Street DFT,1.872164948,300,5.333333333,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181025,ALTRI SGPS DFT,4.537,547.98,2.49233333,NA,NA,NA,NA,72.0197,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181025,Delta Airlines DFT,10,180,9.61111111,NA,NA,NA,NA,44.53045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181025,EnQuest Plc DFT,0.26,1463.76,0.24333333,NA,NA,NA,NA,23.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181025,France 40 DFT,1.1,20,1.791666667,NA,NA,NA,NA,19.0029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181025,GBP/USD DFT,0.000142448,1002,0.583451667,NA,NA,NA,NA,20.0175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181025,Japan 225 Dec 18 Spread,20,20000,25,NA,NA,NA,NA,32.0266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181025,Ophir Energy Plc DFT,0.4,1524.12,0.31666666,NA,NA,NA,NA,31.0296,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181025,UK 100 DFT,1.623853211,37.5,2.21875,NA,NA,NA,NA,19.0162,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,119,NA
Tradefair,20181025,US SP 500 DFT,0.477777777,1000,0.525,NA,NA,NA,NA,18.50715,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181025,Wall Street Dec 18 Spread,4,466.6666667,6.8,NA,NA,NA,NA,18.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181102,Alibaba Group Holding DFT,17,48.42,27.975,NA,NA,NA,NA,37.0037,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181102,Citigroup DFT,10,41.96,8.66666666,NA,NA,NA,NA,56.0478,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181102,Exact Sciences Corp DFT,38.25,69.12,18.58,NA,NA,NA,NA,18.0155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181102,IG Group Holdings DFT,2.95,40,3.05,NA,NA,NA,NA,620.1835,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181102,Taylor Wimpey DFT,0.59,200.54,0.436,NA,NA,NA,NA,33.0073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181102,US Tech 100 DFT,1.6,2000,2.333333333,NA,NA,NA,NA,19.5161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181102,USD/JPY DFT,0.006791666,100002,0.55397222,NA,NA,NA,NA,21.00575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181102,Wall Street Dec 18 Spread,4.285714285,466.6666667,6.5,NA,NA,NA,NA,19.0419,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181108,AUD/JPY,0.05,11000001.71,0.023531578,NA,NA,NA,NA,20.017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA
Tradefair,20181108,GBP/ZAR DFT,0.0296,402,200.0117,NA,NA,NA,NA,29.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,12,NA
Tradefair,20181108,Gold Mini DFT ,0.4,700,0.6,NA,NA,NA,NA,29.53955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181108,Silver (per 0.5) Dec 18 Spread,3.125,200,3,NA,NA,NA,NA,18.01415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,421,NA
Tradefair,20181108,Silver Mini (per 5) Dec 18 Spread,3,200,3,NA,NA,NA,NA,20.50985,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,421,NA
Tradefair,20181108,Taylor Wimpey DFT,0.429090909,200.54,0.47833333,NA,NA,NA,NA,17.0142,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,17,NA
Tradefair,20181108,UK 100 Dec 18 Spread,4,800,4.333333333,NA,NA,NA,NA,13.0326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,5270,NA
Tradefair,20181108,UK 100 DFT,1.642857142,37.5,2.125,NA,NA,NA,NA,17.0136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,5270,NA
Tradefair,20181108,UK Crude Oil Feb 19 Spread,8,700,10.22222222,NA,NA,NA,NA,21.0165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,90,NA
Tradefair,20181108,USD/CAD,0.000236153,10750001.79,0.00023859,NA,NA,NA,NA,20.0166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,79,NA
Tradefair,20181112,Banco Comercial Portugues DFT,0.09124,7251.82,0.066125,NA,NA,NA,NA,27.0223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
Tradefair,20181112,BP DFT,1.3,480.24,1.22,NA,NA,NA,NA,25.0215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181112,EUR/JPY DFT,0.02025,100002,0.712888887,NA,NA,NA,NA,24.5257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181112,GBP/ZAR DFT,0.0202,402,200.01125,NA,NA,NA,NA,33.0274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,747,145,NA
Tradefair,20181112,Gold Mini DFT ,0.4,700,0.4095238,NA,NA,NA,NA,179.4488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,Hong Kong 50 DFT,11,300,24.33333333,NA,NA,NA,NA,89.0738,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181112,Spire Healthcare Group Plc DFT,1,120,1.0875,NA,NA,NA,NA,18.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181112,UK Crude Oil Feb 19 Spread,8,700,10,NA,NA,NA,NA,183.1731,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,US SP 500 CFD,0.42,3022.222222,0.457142857,NA,NA,NA,NA,22.51925,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,US Tech 100 CFD,1.4,1714.285714,2.004761904,NA,NA,NA,NA,17.5149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,AO World Mar 19 Spread,1.7,976.9,1.6,NA,NA,NA,NA,20.461,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,55,NA
Tradefair,20181112,Easyjet DFT,4.466666666,183.26,3.95,NA,NA,NA,NA,17.0143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,NA
Tradefair,20181112,EUR/CAD,0.00049,9213638.091,0.000359725,NA,NA,NA,NA,15.0126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,13,NA
Tradefair,20181112,EUR/CAD DFT,0.000486666,802,2.9252425,NA,NA,NA,NA,18.00835,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,EUR/USD,0.000067844,10774195.35,0.000177816,NA,NA,NA,NA,22.0187,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,7,NA
Tradefair,20181112,GBP/EUR (per 0.0001) Dec 18 Spread,0.002,1002,0.002,NA,NA,NA,NA,17.0141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,General Electric Co DFT,4,123.48,4,NA,NA,NA,NA,35.0295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,International Consolidated Air (LDN) DFT,1.9,150,1.84,NA,NA,NA,NA,20.0173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181112,Lloyds Banking Group DFT,0.14,3998,0.13833333,NA,NA,NA,NA,24.0206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181112,Ophir Energy Plc DFT,0.2,1524.12,0.29166666,NA,NA,NA,NA,31.0266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,Schibsted ASA DFT,86.855,59.46,84.2875,NA,NA,NA,NA,120.60075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,41,NA
Tradefair,20181112,Silver (per 0.5) DFT,2.5,200,2.5,NA,NA,NA,NA,23.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,US SP 500 DFT,0.415789473,1000,0.525,NA,NA,NA,NA,20.0165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181112,USD/CAD,0.000240769,10750001.79,0.000246494,NA,NA,NA,NA,22.0555,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,18,NA
Tradefair,20181112,USD/MXN,0.0092,5833335.048,0.010726491,NA,NA,NA,NA,17.0148,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,922,NA
Tradefair,20181026,BP DFT,1.1,480.24,1.25,NA,NA,NA,NA,27.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181026,Coty Inc A DFT,7,180.28,5.31666666,NA,NA,NA,NA,24.0067,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181026,EUR/GBP DFT,0.000115,1002,0.816753343,NA,NA,NA,NA,24.51905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181030,AUD/USD,0.00005,10666668.48,0.000212944,NA,NA,NA,NA,26.0473,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,32,NA
Tradefair,20181030,CAD/CHF DFT,0.000315,802,1.70017,NA,NA,NA,NA,22.51895,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181030,EUR/USD,0.000068333,10774195.35,0.000175853,NA,NA,NA,NA,22.5185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,NA
