"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180308","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","5.00",".00","Retail",".00"
"20180309","401460567","Bond","UK Long Gilt (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180312","401460567","Bond","UK Long Gilt (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180312","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","5.00",".00","Retail",".00"
"20180314","401487353","Bond","Euro Bund (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180316","401487351","Bond","Euro Bobl (per 0.01) Jun 18 Spread","2.00",".00","Retail",".00"
"20180319","401487351","Bond","Euro Bobl (per 0.01) Jun 18 Spread","2.00",".00","Retail",".00"
"20180319","401487353","Bond","Euro Bund (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180320","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","5.00",".00","Retail",".00"
"20180320","401487353","Bond","Euro Bund (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180321","401487353","Bond","Euro Bund (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180322","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","5.00",".00","Retail",".00"
"20180326","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","5.00",".00","Retail",".00"
"20180327","401460695","Bond","US T-Bond (per 32nd) Jun 18 Spread","2.00",".00","Retail",".00"
"20180327","401460697","Bond","US 10 YR T-Note-DECIMAL (per 0.005) Jun 18 Spread","12.00",".00","Retail",".00"
"20180327","401487353","Bond","Euro Bund (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180102","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180102","401461795","Commodity","Natural Gas (per 0.001) Feb 18 CFD","19.00",".00","Retail",".00"
"20180103","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180104","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.00",".00","Retail",".00"
"20180104","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180104","401461791","Commodity","Natural Gas (per 0.001) Feb 18 Spread","19.00",".00","Retail",".00"
"20180104","401461795","Commodity","Natural Gas (per 0.001) Feb 18 CFD","19.00",".00","Retail",".00"
"20180104","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180104","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","7.00",".00","Retail",".00"
"20180105","401447930","Commodity","US Crude Oil (per 0.01) Feb 18 Spread","5.00",".00","Retail",".00"
"20180105","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.00",".00","Retail",".00"
"20180105","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180105","401461791","Commodity","Natural Gas (per 0.001) Feb 18 Spread","19.00",".00","Retail",".00"
"20180108","401447930","Commodity","US Crude Oil (per 0.01) Feb 18 Spread","5.00",".00","Retail",".00"
"20180109","401447930","Commodity","US Crude Oil (per 0.01) Feb 18 Spread","5.00",".00","Retail",".00"
"20180109","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.71",".00","Retail",".00"
"20180109","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180109","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180110","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180110","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".80",".00","Retail",".00"
"20180110","401412650","Commodity","US Crude Oil (per 0.01) Feb 18 CFD","4.00",".00","Retail",".00"
"20180111","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.00",".00","Retail",".00"
"20180112","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180116","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.00",".00","Retail",".00"
"20180116","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180117","401447930","Commodity","US Crude Oil (per 0.01) Feb 18 Spread","5.50",".00","Retail",".00"
"20180117","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.00",".00","Retail",".00"
"20180117","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180118","401447930","Commodity","US Crude Oil (per 0.01) Feb 18 Spread","5.50",".00","Retail",".00"
"20180118","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180119","401447930","Commodity","US Crude Oil (per 0.01) Feb 18 Spread","5.00",".00","Retail",".00"
"20180119","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.00",".00","Retail",".00"
"20180119","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".58",".00","Retail",".00"
"20180119","401462877","Commodity","UK Crude Oil Apr 18 Spread","12.00",".00","Retail",".00"
"20180122","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.00",".00","Retail",".00"
"20180122","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".80",".00","Retail",".00"
"20180122","401462876","Commodity","UK Crude Oil Mini (per 10) Apr 18 CFD",".80",".00","Retail",".00"
"20180122","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180122","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".50",".00","Retail",".00"
"20180122","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180123","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180123","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180123","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread","1.20",".00","Retail",".00"
"20180123","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180124","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180124","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180124","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180125","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180125","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180125","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180126","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180126","401461795","Commodity","Natural Gas (per 0.001) Feb 18 CFD","19.00",".00","Retail",".00"
"20180129","401442379","Commodity","UK Crude Oil Apr 18 CFD","8.00",".00","Retail",".00"
"20180129","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180130","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180130","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180130","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180131","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180131","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180201","401442379","Commodity","UK Crude Oil Apr 18 CFD","10.00",".00","Retail",".00"
"20180201","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".77",".00","Retail",".00"
"20180202","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180202","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180202","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".77",".00","Retail",".00"
"20180202","401442379","Commodity","UK Crude Oil Apr 18 CFD","5.00",".00","Retail",".00"
"20180202","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180205","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread","1.00",".00","Retail",".00"
"20180205","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180205","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180206","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.08",".00","Retail",".00"
"20180206","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180207","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180207","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".74",".00","Retail",".00"
"20180207","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.04",".00","Retail",".00"
"20180208","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180208","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.09",".00","Retail",".00"
"20180208","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180208","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".50",".00","Retail",".00"
"20180208","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".71",".00","Retail",".00"
"20180209","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180209","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".72",".00","Retail",".00"
"20180209","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180212","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.03",".00","Retail",".00"
"20180212","401462877","Commodity","UK Crude Oil Apr 18 Spread","7.50",".00","Retail",".00"
"20180212","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".72",".00","Retail",".00"
"20180213","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180213","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180213","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".50",".00","Retail",".00"
"20180213","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180213","401473887","Commodity","Natural Gas (per 0.001) Mar 18 Spread","19.00",".00","Retail",".00"
"20180213","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".71",".00","Retail",".00"
"20180214","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180214","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180214","401473887","Commodity","Natural Gas (per 0.001) Mar 18 Spread","19.00",".00","Retail",".00"
"20180214","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180214","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".71",".00","Retail",".00"
"20180215","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.18",".00","Retail",".00"
"20180215","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".71",".00","Retail",".00"
"20180216","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.20",".00","Retail",".00"
"20180216","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180219","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.75",".00","Retail",".00"
"20180219","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180220","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.86",".00","Retail",".00"
"20180220","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180220","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180221","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180221","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180221","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180222","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","7.00",".00","Retail",".00"
"20180222","401451065","Commodity","UK Crude Oil May 18 CFD","10.00",".00","Retail",".00"
"20180222","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180222","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180222","401487247","Commodity","US Crude Oil (per 0.01) Daily Future Thu Spread","4.00",".00","Retail",".00"
"20180223","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180223","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread","1.20",".00","Retail",".00"
"20180223","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180226","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180226","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180227","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180227","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180228","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180301","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180301","401475329","Commodity","UK Crude Oil May 18 Spread","5.00",".00","Retail",".00"
"20180301","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180301","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread",".80",".00","Retail",".00"
"20180301","401451065","Commodity","UK Crude Oil May 18 CFD","12.00",".00","Retail",".00"
"20180301","401462878","Commodity","UK Crude Oil Jun 18 CFD","9.33",".00","Retail",".00"
"20180302","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".71",".00","Retail",".00"
"20180302","401462878","Commodity","UK Crude Oil Jun 18 CFD","8.00",".00","Retail",".00"
"20180305","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.25",".00","Retail",".00"
"20180305","401475329","Commodity","UK Crude Oil May 18 Spread","5.00",".00","Retail",".00"
"20180305","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".71",".00","Retail",".00"
"20180305","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread",".80",".00","Retail",".00"
"20180306","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.14",".00","Retail",".00"
"20180306","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".72",".00","Retail",".00"
"20180307","401462878","Commodity","UK Crude Oil Jun 18 CFD","8.00",".00","Retail",".00"
"20180307","401475329","Commodity","UK Crude Oil May 18 Spread","6.67",".00","Retail",".00"
"20180307","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180307","401480954","Commodity","UK Crude Oil Jun 18 Spread","8.00",".00","Retail",".00"
"20180307","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread","1.00",".00","Retail",".00"
"20180307","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180308","401462878","Commodity","UK Crude Oil Jun 18 CFD","10.00",".00","Retail",".00"
"20180308","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180308","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180308","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread",".80",".00","Retail",".00"
"20180309","401462878","Commodity","UK Crude Oil Jun 18 CFD","8.00",".00","Retail",".00"
"20180309","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180309","401475329","Commodity","UK Crude Oil May 18 Spread","5.00",".00","Retail",".00"
"20180309","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180309","401480954","Commodity","UK Crude Oil Jun 18 Spread","8.00",".00","Retail",".00"
"20180309","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread",".80",".00","Retail",".00"
"20180312","401462878","Commodity","UK Crude Oil Jun 18 CFD","8.00",".00","Retail",".00"
"20180312","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180313","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","5.00",".00","Retail",".00"
"20180313","401462878","Commodity","UK Crude Oil Jun 18 CFD","8.00",".00","Retail",".00"
"20180313","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180313","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180313","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread",".80",".00","Retail",".00"
"20180314","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","5.00",".00","Retail",".00"
"20180314","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180315","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","5.00",".00","Retail",".00"
"20180315","401451065","Commodity","UK Crude Oil May 18 CFD","5.00",".00","Retail",".00"
"20180315","401475329","Commodity","UK Crude Oil May 18 Spread","5.00",".00","Retail",".00"
"20180315","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180316","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180316","401478458","Commodity","US Crude Oil (per 0.01) May 18 Spread","7.00",".00","Retail",".00"
"20180316","401451065","Commodity","UK Crude Oil May 18 CFD","5.00",".00","Retail",".00"
"20180319","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","5.50",".00","Retail",".00"
"20180319","401451065","Commodity","UK Crude Oil May 18 CFD","7.50",".00","Retail",".00"
"20180319","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180319","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".50",".00","Retail",".00"
"20180319","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".75",".00","Retail",".00"
"20180320","401478458","Commodity","US Crude Oil (per 0.01) May 18 Spread","5.33",".00","Retail",".00"
"20180320","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread",".93",".00","Retail",".00"
"20180320","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".50",".00","Retail",".00"
"20180320","401444338","Commodity","US Crude Oil (per 0.01) May 18 CFD","5.00",".00","Retail",".00"
"20180320","401451065","Commodity","UK Crude Oil May 18 CFD","5.00",".00","Retail",".00"
"20180321","401475329","Commodity","UK Crude Oil May 18 Spread","5.00",".00","Retail",".00"
"20180321","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread",".80",".00","Retail",".00"
"20180321","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".50",".00","Retail",".00"
"20180321","401444338","Commodity","US Crude Oil (per 0.01) May 18 CFD","5.00",".00","Retail",".00"
"20180321","401451065","Commodity","UK Crude Oil May 18 CFD","5.00",".00","Retail",".00"
"20180322","401478458","Commodity","US Crude Oil (per 0.01) May 18 Spread","5.00",".00","Retail",".00"
"20180322","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".50",".00","Retail",".00"
"20180323","401444338","Commodity","US Crude Oil (per 0.01) May 18 CFD","5.00",".00","Retail",".00"
"20180323","401451065","Commodity","UK Crude Oil May 18 CFD","7.50",".00","Retail",".00"
"20180323","401475329","Commodity","UK Crude Oil May 18 Spread","5.00",".00","Retail",".00"
