"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","BP DFT","","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","US Crude Oil (per 0.01) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","Alibaba Group Holding DFT","","EquityCommonstock Derivatives / Spread / US01609W1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","Aviva DFT","","EquityCommonstock Derivatives / Spread / GB0002162385 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/AUD","","FX Derivative / CFD / Ccy1:EUR Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Itau Unibanco Sep 18 Spread","","EquityCommonstock Derivatives / Spread / US4655621062 / 100.000000 / CASH/USD","JESXSC","USD"
"","Lufthansa AG CFD","","EquityCommonstock Derivatives / CFD / DE0008232125 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Silver Mini (per 5) Sep 18 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Teva Pharmaceutical Industries Dec 18 Spread","","EquityCommonstock Derivatives / Spread / US8816242098 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Crude Oil (per 0.01) Daily Future Tue Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Banco Santander (UK) DFT","","EquityCommonstock Derivatives / Spread / ES0113900J37 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","GBP/NZD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","NMC Health PLC DFT","","EquityCommonstock Derivatives / Spread / GB00B7FC0762 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) Aug 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","BTP Italian Bonds (per 0.01) Sep 18 Spread","","Bond Derivatives / Spread /  / 100.000000 / CASH/EUR","JRMXSC","EUR"
"","CHF/JPY DFT","","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/AUD","","FX Derivative / CFD / Ccy1:EUR Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","Ophir Energy Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B24CT194 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US Crude Oil (per 0.01) Aug 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","GBP/ZAR DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Royal Dutch Shell A DFT","","EquityCommonstock Derivatives / Spread / GB00B03MLX29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors CFD","","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","US Crude Oil (per 0.01) Daily Future Tue Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","ETFS 2X Daily Long Wti Crude Oil DFT","","EquityCommonstock Derivatives / Spread / JE00BDD9Q840 / 100.000000 / CASH/USD","JESXSC","USD"
"","Glencore PLC DFT","","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Small Cap 2000 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Ashtead Group DFT","","EquityCommonstock Derivatives / Spread / GB0000536739 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Hong Kong 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Tesla Motors DFT","","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Crude Oil (per 0.01) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","USD/CAD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","United Utilities DFT","","EquityCommonstock Derivatives / Spread / GB00B39J2M42 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Silver Mini (per 5) Sep 18 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Altice NV DFT","","EquityCommonstock Derivatives / Spread / NL0011333752 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Hong Kong 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Australia 200 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","GBP/JPY DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Switzerland 20 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/CHF","JEIXSC","CHF"
"","US Crude Oil (per 0.01) Aug 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","USD/CAD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/AUD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Easyjet DFT","","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Micro Focus International DFT","","EquityCommonstock Derivatives / Spread / GB00BD8YWM01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver (per 0.5) Sep 18 Spread","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","US Crude Oil (per 0.01) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Glencore PLC DFT","","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","Aviva DFT","","EquityCommonstock Derivatives / Spread / GB0002162385 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/JPY DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/ZAR DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","General Motors Co DFT","","EquityCommonstock Derivatives / Spread / US37045V1008 / 100.000000 / CASH/USD","JESXSC","USD"
"","Silver (per 0.5) Sep 18 Spread","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Sonae SGPS SA DFT","","EquityCommonstock Derivatives / Spread / PTSON0AM0001 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Tesla Motors CFD","","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","US Crude Oil (per 0.01) Aug 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Anglo American DFT","","EquityCommonstock Derivatives / Spread / GB00B1XZS820 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CMC Markets DFT","","EquityCommonstock Derivatives / Spread / GB00B14SKR37 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Germany 30 Sep 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Nordex SE DFT","","EquityCommonstock Derivatives / Spread / DE000A0D6554 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Crude Oil (per 0.01) Sep 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/CAD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/AUD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","Hong Kong 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","NMC Health PLC DFT","","EquityCommonstock Derivatives / Spread / GB00B7FC0762 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) Sep 18 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","US Small Cap 2000 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BTP Italian Bonds (per 0.01) Sep 18 Spread","","Bond Derivatives / Spread /  / 100.000000 / CASH/EUR","JRMXSC","EUR"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Switzerland 20 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/CHF","JEIXSC","CHF"
"","Glencore PLC DFT","","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Mota Engil DFT","","EquityCommonstock Derivatives / Spread / PTMEN0AE0005 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Ophir Energy Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B24CT194 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US Crude Oil (per 0.01) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US T-Bond (per 32nd) Sep 18 Spread","","Bond Derivatives / Spread /  / 100.000000 / CASH/USD","JRMXSC","USD"
"","Amazon.com DFT","","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Boeing Co DFT","","EquityCommonstock Derivatives / Spread / US0970231058 / 100.000000 / CASH/USD","JESXSC","USD"
"","Aviva DFT","","EquityCommonstock Derivatives / Spread / GB0002162385 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Hong Kong 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Lufthansa AG CFD","","EquityCommonstock Derivatives / CFD / DE0008232125 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Ophir Energy Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B24CT194 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Amazon.com DFT","","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Prosafe SE DFT","","EquityCommonstock Derivatives / Spread / CY0100470919 / 100.000000 / CASH/NOK","JESXSC","NOK"
"","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","UK Oil and Gas Investments Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B9MRZS43 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil (per 0.01) Sep 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Copper (per 0.05) Sep 18 Spread","","Metals Derivatives / Spread /  / 2000.000000 / CASH/USD","JTKXXC","USD"
"","Facebook DFT","","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/ZAR DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Germany 30 Sep 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Hurricane Energy PLC Dec 18 Spread","","EquityCommonstock Derivatives / Spread / GB00B580MF54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Reckitt Benckiser Group DFT","","EquityCommonstock Derivatives / Spread / GB00B24CGK77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors CFD","","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","US Crude Oil (per 0.01) Aug 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Small Cap 2000 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Australia 200 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/AUD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","Silver (per 0.5) Sep 18 Spread","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/CAD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Facebook DFT","","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/AUD","","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","GBP/ZAR DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Lufthansa AG CFD","","EquityCommonstock Derivatives / CFD / DE0008232125 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Twitter DFT","","EquityCommonstock Derivatives / Spread / US90184L1026 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Crude Oil (per 0.01) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","GBP/JPY DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Silver (per 0.5) Sep 18 Spread","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Exxon Mobil Corp DFT","","EquityCommonstock Derivatives / Spread / US30231G1022 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/CAD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Heineken DFT","","EquityCommonstock Derivatives / Spread / NL0000009165 / 100.000000 / CASH/EUR","JESXSC","EUR"
