BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180402,Silver (per 0.5) DFT,Tradefair,13:30:00,1,,,1661.5,Apr  2 2018  3:26PM,5691.130633,Hybrid,,Electronic,1661.5
20180402,Silver Mini (per 5) DFT,Tradefair,09:30:00,1,,,1646.5,Apr  2 2018 10:32AM,375.983412,Hybrid,,Electronic,1646.5
20180402,Silver Mini (per 5) DFT,Tradefair,15:30:00,1,,,1664.5,Apr  2 2018  6:48PM,998.7,Hybrid,,Electronic,1664.5
20180402,Silver Mini (per 5) May 18 Spread,Tradefair,09:30:00,1,,,1646.3,Apr  2 2018 11:23AM,281.953306,Hybrid,,Electronic,1646.3
20180402,Silver Mini (per 5) May 18 Spread,Tradefair,11:30:00,1,,,1660.2,Apr  2 2018 12:23PM,18955.59249,Hybrid,,Electronic,1660.2
20180402,Silver Mini (per 5) May 18 Spread,Tradefair,15:30:00,1,,,1640.3,Apr  1 2018 11:16PM,9364.190568,Hybrid,,Electronic,1640.3
20180402,Sumitomo Mitsui-Spons ADR  DFT,Tradefair,15:30:00,1,,,827.5,Apr  2 2018  3:39PM,9448.11034,Hybrid,,Electronic,827.5
20180402,UK 100 CFD,Tradefair,15:30:00,1,,,6957,Apr  2 2018  3:44PM,15886.52656,Hybrid,,Electronic,6957
20180402,UK 100 DFT,Tradefair,09:30:00,1,,,7071.5,Apr  2 2018 10:36AM,4036.99772,Hybrid,,Electronic,7071.5
20180402,UK 100 DFT,Tradefair,11:30:00,1,,,7050.5,Apr  2 2018 11:32AM,4025.009181,Hybrid,,Electronic,7050.5
20180402,UK 100 DFT,Tradefair,13:30:00,1,7055.05,20129.04209,,,,,,,
20180402,UK 100 DFT,Tradefair,15:30:00,1,,,6970.1,Apr  2 2018  3:36PM,7958.220408,Hybrid,,Electronic,6970.1
20180402,UK Crude Oil Jun 18 CFD,Tradefair,15:30:00,1,,,6791,Apr  2 2018  3:44PM,44161.92733,Hybrid,,Electronic,6791
20180402,US Crude Oil (per 0.01) May 18 Spread,Tradefair,13:30:00,1,,,63.65,Apr  2 2018  2:46PM,3633.669022,Hybrid,,Electronic,63.65
20180402,US Crude Oil (per 0.01) May 18 Spread,Tradefair,15:30:00,1,,,63.28,Apr  2 2018  3:36PM,3684.797285,Hybrid,,Electronic,63.28
20180402,US Crude Oil Mini (per 0.1) May 18 Spread,Tradefair,13:30:00,1,,,63.99,Apr  2 2018  2:25PM,639.9,Hybrid,,Electronic,63.99
20180402,US Crude Oil Mini (per 0.1) May 18 Spread,Tradefair,15:30:00,1,,,63.22,Apr  2 2018  5:39PM,632.2,Hybrid,,Electronic,63.22
20180402,US SP 500 CFD,Tradefair,13:30:00,1,,,2609.9,Apr  2 2018  2:32PM,2121.525072,Hybrid,,Electronic,2609.9
20180402,US SP 500 CFD,Tradefair,15:30:00,1,,,2596.1,Apr  2 2018  3:32PM,4220.614767,Hybrid,,Electronic,2596.1
20180402,US SP 500 DFT,Tradefair,09:30:00,1,,,2636.2,Apr  2 2018  9:53AM,9029.767424,Hybrid,,Electronic,2636.2
20180402,US SP 500 DFT,Tradefair,11:30:00,1,,,2629.9,Apr  2 2018 11:37AM,6005.458702,Hybrid,,Electronic,2629.9
20180402,US SP 500 DFT,Tradefair,13:30:00,1,,,2637,Apr  2 2018  1:39PM,6021.671774,Hybrid,,Electronic,2637
20180402,US SP 500 DFT,Tradefair,15:30:00,1,,,2586.3,Apr  2 2018  3:36PM,1476.474185,Hybrid,,Electronic,2586.3
20180402,US SP 500 Jun 18 Spread,Tradefair,13:30:00,1,,,2604.9,Apr  2 2018  2:53PM,2974.185211,Hybrid,,Electronic,2604.9
20180402,US Tech 100 DFT,Tradefair,13:30:00,1,,,6491.4,Apr  2 2018  2:11PM,7411.657215,Hybrid,,Electronic,6491.4
20180402,US Tech 100 DFT,Tradefair,15:30:00,1,,,6374.6,Apr  2 2018  3:41PM,3506.03,Hybrid,,Electronic,6374.6
20180402,USD/CAD,Tradefair,11:30:00,1,,,1.28698,Apr  2 2018 12:13PM,89096.51602,Hybrid,,Electronic,1.28698
20180402,USD/CAD DFT,Tradefair,15:30:00,1,,,1.29432,Apr  2 2018  6:02PM,14778.10051,Hybrid,,Electronic,1.29432
20180402,USD/CHF,Tradefair,09:30:00,1,,,0.95346,Apr  2 2018 10:58AM,811.480271,Hybrid,,Electronic,0.95346
20180402,USD/JPY,Tradefair,15:30:00,1,,,105.716,Apr  2 2018  5:53PM,1013.856083,Hybrid,,Electronic,105.716
20180402,USD/JPY DFT,Tradefair,11:30:00,1,,,106.372,Apr  2 2018 12:39PM,60725.9452,Hybrid,,Electronic,106.372
20180402,USD/JPY DFT,Tradefair,13:30:00,1,,,106.382,Apr  2 2018  2:17PM,60731.65403,Hybrid,,Electronic,106.382
20180402,USD/JPY DFT,Tradefair,15:30:00,1,,,106.331,Apr  1 2018 11:13PM,60702.53901,Hybrid,,Electronic,106.331
20180402,Wall Street Apr 18 Spread,Tradefair,15:30:00,1,,,23456,Apr  2 2018  5:26PM,26781.25391,Hybrid,,Electronic,23456
20180402,Wall Street Apr 18 Spread,Tradefair,15:30:00,3,,,23456,Apr  2 2018  5:26PM,107125.0157,Hybrid,,Electronic,23456
20180402,Wall Street CFD,Tradefair,09:30:00,1,,,24050.4,Apr  2 2018 11:25AM,19549.99295,Hybrid,,Electronic,24050.4
20180402,Wall Street CFD,Tradefair,11:30:00,1,,,24043.9,Apr  2 2018 11:50AM,19544.70926,Hybrid,,Electronic,24043.9
20180402,Wall Street CFD,Tradefair,13:30:00,1,24018.6,19524.14349,,,,,,,
20180402,Wall Street CFD,Tradefair,15:30:00,1,23796.96,154746.0661,,,,,,,
20180402,Wall Street DFT,Tradefair,09:30:00,1,,,24118.9,Apr  2 2018 10:12AM,13769.06516,Hybrid,,Electronic,24118.9
20180402,Wall Street DFT,Tradefair,11:30:00,1,,,24020.9,Apr  2 2018 11:34AM,27426.2373,Hybrid,,Electronic,24020.9
20180402,Wall Street DFT,Tradefair,11:30:00,3,,,24051.4,Apr  2 2018 12:53PM,686526.5288,Hybrid,,Electronic,24051.4
20180402,Wall Street DFT,Tradefair,13:30:00,1,24007.6,27411.05182,,,,,,,
20180402,Wall Street DFT,Tradefair,13:30:00,3,24027.7,137170.0065,,,,,,,
20180402,Wall Street DFT,Tradefair,15:30:00,1,,,24096,Apr  1 2018 10:00PM,13755.99195,Hybrid,,Electronic,24096
20180402,Wall Street DFT,Tradefair,15:30:00,2,,,23359.8,Apr  2 2018  6:02PM,93349.95622,Hybrid,,Electronic,23359.8
20180402,Wall Street DFT,Tradefair,15:30:00,3,,,23623.2,Apr  2 2018  3:52PM,115980.2756,Hybrid,,Electronic,23623.2
20180402,Wall Street Jun 18 Spread,Tradefair,15:30:00,1,,,23543,Apr  2 2018  5:02PM,11558.65263,Hybrid,,Electronic,23543
20180402,Wall Street Jun 18 Spread,Tradefair,15:30:00,3,,,23330,Apr  2 2018  6:02PM,532747.829,Hybrid,,Electronic,23330
20180402,Weatherford International Plc DFT,Tradefair,13:30:00,1,,,221.5,Apr  2 2018  2:01PM,505.80216,Hybrid,,Electronic,221.5
20180403,Alphabet Inc A DFT,Tradefair,13:30:00,1,,,101034,Apr  3 2018  2:58PM,9260.543657,Hybrid,,Electronic,101034
20180403,Alphabet Inc C DFT,Tradefair,13:30:00,1,,,100503,Apr  3 2018  2:46PM,9211.873421,Hybrid,,Electronic,100503
20180403,Alphabet Inc C DFT,Tradefair,15:30:00,1,,,100768,Apr  3 2018  4:41PM,9236.16271,Hybrid,,Electronic,100768
20180403,Amazon.com DFT,Tradefair,13:30:00,1,,,136496,Apr  3 2018  2:07PM,12510.90887,Hybrid,,Electronic,136496
20180403,Anglo American DFT,Tradefair,13:30:00,1,,,1648.3,Apr  3 2018  2:03PM,1888.492253,Hybrid,,Electronic,1648.3
20180403,Antofagasta DFT,Tradefair,11:30:00,1,,,927.7,Apr  3 2018 12:43PM,2125.771114,Hybrid,,Electronic,927.7
20180403,AUD/USD,Tradefair,09:30:00,1,,,0.76872,Apr  3 2018  9:42AM,3132.518241,Hybrid,,Electronic,0.76872
20180403,AUD/USD,Tradefair,11:30:00,1,0.76811,626.0065,,,,,,,
20180403,AUD/USD,Tradefair,13:30:00,1,,,0.76833,Apr  3 2018  1:32PM,3130.928999,Hybrid,,Electronic,0.76833
20180403,AUD/USD,Tradefair,15:30:00,1,,,0.76822,Apr  3 2018  7:47PM,37565.76902,Hybrid,,Electronic,0.76822
20180403,AUD/USD,Tradefair,15:30:00,3,,,0.76822,Apr  3 2018  7:47PM,1657276.51,Hybrid,,Electronic,0.76822
20180403,AUD/USD DFT,Tradefair,09:30:00,1,,,0.76875,Apr  3 2018  9:46AM,880.773172,Hybrid,,Electronic,0.76875
20180403,AUD/USD DFT,Tradefair,11:30:00,1,,,0.76798,Apr  3 2018 11:35AM,879.890967,Hybrid,,Electronic,0.76798
20180403,British Land DFT,Tradefair,09:30:00,1,,,638.4,Apr  3 2018 10:29AM,731.428414,Hybrid,,Electronic,638.4
20180403,BTP Italian Bonds (per 0.01) Jun 18 Spread,Tradefair,11:30:00,1,,,138.61,Apr  3 2018  1:22PM,9846.121763,Hybrid,,Electronic,138.61
20180403,Copper (per 0.05) May 18 Spread,Tradefair,13:30:00,1,,,304.75,Apr  3 2018  2:13PM,20949.51214,Hybrid,,Electronic,304.75
20180403,EUR/CHF,Tradefair,13:30:00,1,,,1.17595,Apr  3 2018  2:44PM,7997.45062,Hybrid,,Electronic,1.17595
20180403,EUR/CHF,Tradefair,15:30:00,1,,,1.17686,Apr  3 2018  5:17PM,8003.639386,Hybrid,,Electronic,1.17686
20180403,EUR/CHF DFT,Tradefair,11:30:00,1,,,1.17719,Apr  3 2018 12:36PM,67436.57697,Hybrid,,Electronic,1.17719
20180403,EUR/CHF DFT,Tradefair,13:30:00,1,,,1.17588,Apr  3 2018  1:49PM,13472.30645,Hybrid,,Electronic,1.17588
20180403,EUR/CHF DFT,Tradefair,13:30:00,3,,,1.17559,Apr  3 2018  1:39PM,673449.1928,Hybrid,,Electronic,1.17559
20180403,EUR/CHF DFT,Tradefair,15:30:00,1,,,1.17585,Apr  3 2018  4:13PM,1077.757018,Hybrid,,Electronic,1.17585
20180403,EUR/GBP,Tradefair,15:30:00,3,,,0.87268,Apr  3 2018  5:39PM,1999695.954,Hybrid,,Electronic,0.87268
20180403,EUR/GBP DFT,Tradefair,11:30:00,1,,,0.87489,Apr  3 2018 12:33PM,3007.140062,Hybrid,,Electronic,0.87489
20180403,EUR/GBP DFT,Tradefair,13:30:00,1,,,0.87322,Apr  3 2018  1:40PM,5002.333331,Hybrid,,Electronic,0.87322
20180403,EUR/GBP DFT,Tradefair,15:30:00,1,,,0.87261,Apr  3 2018  5:05PM,9997.677763,Hybrid,,Electronic,0.87261
20180403,EUR/JPY DFT,Tradefair,09:30:00,1,,,130.493,Apr  3 2018 10:59AM,1495.085965,Hybrid,,Electronic,130.493
20180403,EUR/JPY DFT,Tradefair,11:30:00,1,,,130.653,Apr  3 2018 11:35AM,1496.919119,Hybrid,,Electronic,130.653
20180403,EUR/NOK DFT,Tradefair,11:30:00,1,,,9.6266,Apr  3 2018 12:51PM,44117.59882,Hybrid,,Electronic,9.6266
20180403,EUR/NOK DFT,Tradefair,13:30:00,1,,,9.61349,Apr  3 2018  2:21PM,44057.5172,Hybrid,,Electronic,9.61349
20180403,EUR/NOK DFT,Tradefair,15:30:00,1,,,9.63241,Apr  3 2018  3:53PM,44144.22538,Hybrid,,Electronic,9.63241
20180403,EUR/USD,Tradefair,09:30:00,1,,,1.23035,Apr  3 2018 10:42AM,5013.651027,Hybrid,,Electronic,1.23035
20180403,EUR/USD,Tradefair,13:30:00,1,,,1.22669,Apr  3 2018  2:47PM,999.74732,Hybrid,,Electronic,1.22669
20180403,EUR/USD DFT,Tradefair,09:30:00,1,,,1.23113,Apr  3 2018  9:35AM,3526.329352,Hybrid,,Electronic,1.23113
20180403,EUR/USD DFT,Tradefair,11:30:00,1,,,1.23045,Apr  3 2018 11:50AM,7048.763252,Hybrid,,Electronic,1.23045
20180403,EUR/USD DFT,Tradefair,11:30:00,3,,,1.22932,Apr  3 2018 12:46PM,140845.7986,Hybrid,,Electronic,1.22932
20180403,EUR/USD DFT,Tradefair,13:30:00,1,1.22587,57581.58733,,,,,,,
20180403,EUR/USD DFT,Tradefair,13:30:00,2,1.22596,98322.58537,,,,,,,
20180403,EUR/USD DFT,Tradefair,15:30:00,1,,,1.22633,Apr  3 2018  6:01PM,2810.064558,Hybrid,,Electronic,1.22633
20180403,EUR/USD DFT,Tradefair,15:30:00,3,,,1.22957,Apr  2 2018 11:39PM,281748.8832,Hybrid,,Electronic,1.22957
20180403,France 40 DFT,Tradefair,11:30:00,1,,,5149.8,Apr  3 2018 12:25PM,5900.235035,Hybrid,,Electronic,5149.8
20180403,France 40 DFT,Tradefair,13:30:00,1,,,5155.8,Apr  3 2018  1:58PM,5907.109362,Hybrid,,Electronic,5155.8
20180403,GBP/CAD DFT,Tradefair,13:30:00,1,,,1.80206,Apr  3 2018  2:05PM,2064.658345,Hybrid,,Electronic,1.80206
20180403,GBP/CHF DFT,Tradefair,15:30:00,1,,,1.34889,Apr  3 2018  3:51PM,77272.59347,Hybrid,,Electronic,1.34889
20180403,GBP/JPY DFT,Tradefair,13:30:00,1,,,149.777,Apr  3 2018  3:16PM,1372.821473,Hybrid,,Electronic,149.777
20180403,GBP/USD,Tradefair,09:30:00,1,,,1.40534,Apr  3 2018 10:43AM,5726.73169,Hybrid,,Electronic,1.40534
20180403,GBP/USD,Tradefair,11:30:00,1,,,1.40526,Apr  3 2018 11:54AM,1145.281138,Hybrid,,Electronic,1.40526
20180403,GBP/USD,Tradefair,13:30:00,1,,,1.40435,Apr  3 2018  1:35PM,1144.539492,Hybrid,,Electronic,1.40435
20180403,GBP/USD,Tradefair,15:30:00,1,,,1.40633,Apr  3 2018  3:44PM,1146.153184,Hybrid,,Electronic,1.40633
20180403,GBP/USD,Tradefair,15:30:00,3,,,1.40648,Apr  3 2018  3:49PM,1737753.557,Hybrid,,Electronic,1.40648
20180403,GBP/USD DFT,Tradefair,09:30:00,1,,,1.40736,Apr  3 2018  9:32AM,8062.21094,Hybrid,,Electronic,1.40736
20180403,GBP/USD DFT,Tradefair,11:30:00,1,,,1.40365,Apr  3 2018 11:32AM,1608.191562,Hybrid,,Electronic,1.40365
20180403,GBP/USD DFT,Tradefair,11:30:00,3,,,1.40621,Apr  3 2018 12:15PM,257779.9374,Hybrid,,Electronic,1.40621
20180403,GBP/USD DFT,Tradefair,13:30:00,1,,,1.40396,Apr  3 2018  1:40PM,1608.546735,Hybrid,,Electronic,1.40396
20180403,GBP/USD DFT,Tradefair,15:30:00,1,,,1.40496,Apr  2 2018 10:04PM,1609.692457,Hybrid,,Electronic,1.40496
20180403,Germany 30 CFD,Tradefair,09:30:00,1,,,12018.5,Apr  3 2018 10:46AM,12018.5,Hybrid,,Electronic,12018.5
20180403,Germany 30 CFD,Tradefair,13:30:00,1,,,12064.8,Apr  3 2018  1:40PM,12064.8,Hybrid,,Electronic,12064.8
20180403,Germany 30 CFD,Tradefair,15:30:00,1,,,11983,Apr  3 2018  4:20PM,11983,Hybrid,,Electronic,11983
20180403,Germany 30 DFT,Tradefair,09:30:00,1,,,11940.5,Apr  3 2018  9:36AM,13680.48399,Hybrid,,Electronic,11940.5
20180403,Germany 30 DFT,Tradefair,09:30:00,3,,,12008,Apr  3 2018 10:54AM,288914.2236,Hybrid,,Electronic,12008
20180403,Germany 30 DFT,Tradefair,11:30:00,1,,,11984.8,Apr  3 2018 11:37AM,6865.619718,Hybrid,,Electronic,11984.8
20180403,Germany 30 DFT,Tradefair,11:30:00,3,,,11985.3,Apr  3 2018 11:58AM,288368.0583,Hybrid,,Electronic,11985.3
20180403,Germany 30 DFT,Tradefair,13:30:00,1,,,12024.5,Apr  3 2018  1:32PM,13776.72457,Hybrid,,Electronic,12024.5
20180403,Germany 30 DFT,Tradefair,13:30:00,3,,,12041,Apr  3 2018  1:56PM,137956.2897,Hybrid,,Electronic,12041
20180403,Germany 30 DFT,Tradefair,15:30:00,1,,,11999,Apr  3 2018  3:34PM,13747.50868,Hybrid,,Electronic,11999
20180403,Gold (per 0.1) CFD,Tradefair,11:30:00,1,,,1337.8,Apr  3 2018 11:38AM,10903.01515,Hybrid,,Electronic,1337.8
20180403,Gold (per 0.1) CFD,Tradefair,13:30:00,1,,,1332.3,Apr  3 2018  2:12PM,10858.19038,Hybrid,,Electronic,1332.3
20180403,Gold (per 0.1) DFT,Tradefair,09:30:00,1,,,1336.6,Apr  3 2018 10:46AM,12250.96765,Hybrid,,Electronic,1336.6
20180403,Gold (per 0.1) DFT,Tradefair,11:30:00,1,,,1339.4,Apr  3 2018 12:33PM,9207.473851,Hybrid,,Electronic,1339.4
20180403,Gold (per 0.1) DFT,Tradefair,13:30:00,1,,,1333.8,Apr  3 2018  2:15PM,9168.977619,Hybrid,,Electronic,1333.8
20180403,Gold (per 0.1) DFT,Tradefair,15:30:00,1,,,1332.9,Apr  3 2018  4:36PM,10689.92251,Hybrid,,Electronic,1332.9
20180403,Gold (per 0.1) DFT,Tradefair,15:30:00,3,,,1332.2,Apr  3 2018  6:01PM,122106.3826,Hybrid,,Electronic,1332.2
20180403,Gold Mini DFT ,Tradefair,13:30:00,1,,,1330,Apr  3 2018  3:15PM,1523.809196,Hybrid,,Electronic,1330
20180403,IG Group Holdings DFT,Tradefair,09:30:00,1,,,813.4,Apr  3 2018  9:34AM,1863.859248,Hybrid,,Electronic,813.4
20180403,Japan 225 DFT,Tradefair,09:30:00,1,,,21396,Apr  3 2018 10:45AM,24513.8508,Hybrid,,Electronic,21396
20180403,Japan 225 DFT,Tradefair,13:30:00,1,21421,12271.24691,,,,,,,
20180403,Japan 225 DFT,Tradefair,15:30:00,1,,,21064,Apr  2 2018 11:24PM,11342.73154,Hybrid,,Electronic,21064
20180403,Lloyds Banking Group DFT,Tradefair,09:30:00,1,,,64.88,Apr  3 2018  9:53AM,1858.359786,Hybrid,,Electronic,64.88
20180403,Lloyds Banking Group DFT,Tradefair,13:30:00,1,,,65.21,Apr  3 2018  3:28PM,3735.623972,Hybrid,,Electronic,65.21
20180403,NZD/JPY DFT,Tradefair,15:30:00,1,,,77.42,Apr  3 2018  7:08PM,26610.52059,Hybrid,,Electronic,77.42
20180403,Persimmon DFT,Tradefair,09:30:00,1,,,2525,Apr  3 2018 10:48AM,1446.473015,Hybrid,,Electronic,2525
20180403,Poland 20 DFT,Tradefair,11:30:00,1,,,2244,Apr  3 2018  1:04PM,38564.97559,Hybrid,,Electronic,2244
20180403,Poland 20 DFT,Tradefair,13:30:00,1,,,2240,Apr  3 2018  2:32PM,38496.23232,Hybrid,,Electronic,2240
20180403,Procter and Gamble Jun 18 Spread,Tradefair,15:30:00,1,,,7836.8,Apr  3 2018  3:32PM,17957.5758,Hybrid,,Electronic,7836.8
20180403,Shire plc DFT,Tradefair,09:30:00,1,,,3530.5,Apr  3 2018 10:10AM,4044.968696,Hybrid,,Electronic,3530.5
20180403,Silver Mini (per 5) DFT,Tradefair,13:30:00,1,,,1647.5,Apr  3 2018  1:43PM,988.5,Hybrid,,Electronic,1647.5
20180403,Silver Mini (per 5) May 18 Spread,Tradefair,09:30:00,1,,,1650.2,Apr  3 2018 10:54AM,9453.345621,Hybrid,,Electronic,1650.2
20180403,Silver Mini (per 5) May 18 Spread,Tradefair,11:30:00,1,,,1644.7,Apr  3 2018  1:15PM,9421.838288,Hybrid,,Electronic,1644.7
20180403,Silver Mini (per 5) May 18 Spread,Tradefair,13:30:00,1,,,1640.3,Apr  3 2018  2:12PM,9396.632421,Hybrid,,Electronic,1640.3
20180403,Silver Mini (per 5) May 18 Spread,Tradefair,15:30:00,1,,,1642.3,Apr  3 2018  4:27PM,9408.089633,Hybrid,,Electronic,1642.3
20180403,Sirius Minerals Plc DFT,Tradefair,11:30:00,1,,,32.57,Apr  3 2018 12:40PM,1865.806974,Hybrid,,Electronic,32.57
20180403,Standard Life Aberdeen DFT,Tradefair,11:30:00,1,,,355.6,Apr  3 2018 12:00PM,407.418458,Hybrid,,Electronic,355.6
20180403,Stock Spirits Group Plc CFD,Tradefair,13:30:00,1,,,257,Apr  3 2018  3:09PM,1472.251742,Hybrid,,Electronic,257
20180403,Tesco DFT,Tradefair,09:30:00,1,,,203.5,Apr  3 2018 10:18AM,233.154264,Hybrid,,Electronic,203.5
20180403,UK 100 CFD,Tradefair,09:30:00,1,,,7029.5,Apr  3 2018 10:25AM,8053.847175,Hybrid,,Electronic,7029.5
